Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,14,,,,
2,up,Dan Patlansky,Backbite,2,2,14,,,,
3,up,Dan Patlansky,Madison Lane,3,2,14,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,14,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,14,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,14,,,,
7,up,Dan Patlansky,Fetch Your Spade,8,6,14,,,,
8,down,Dan Patlansky,Taking Chances,7,5,14,,,,
9,up,Dan Patlansky,Your War,10,6,14,,,,
10,down,Dan Patlansky,Only an Ocean (Reprise),9,8,14,,,,
11,up,Dorothy Moore,Misty Blue,12,1,14,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,13,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,13,,,,
14,up,Vaya Con Dios,Heading for a Fall,37,3,13,,,,
15,up,Canned Heat,On the Road Again,72,5,13,,,,
16,down,Clarence Carter,Don't Bother Me,15,5,12,,,,
17,up,Denise LaSalle,"Right Place, Right Time",17,5,14,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,18,16,14,,,,
19,up,The Black Cat Bones,Beatipiller,19,6,14,,,,
20,up,The Black Cat Bones,No Place Like Home,21,8,14,,,,
21,up,Dan Patlansky,Wagon Wheel,22,17,14,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,23,9,14,,,,
23,up,Dan Patlansky,20 Stones,24,17,14,,,,
24,down,The Black Cat Bones,The Look on Her Face,20,10,14,,,,
25,up,The Black Cat Bones,When I Speak It's Strange,25,11,14,,,,
26,up,The Black Cat Bones,Send You Back,26,12,14,,,,
27,up,Dorothy Moore,With Pen In Hand,27,7,14,,,,
28,up,Etta James,At Last,28,12,14,,,,
29,up,The Black Cat Bones,Only Good One's A...,29,13,14,,,,
30,up,The Black Cat Bones,The Dimness,30,14,14,,,,
31,up,The Black Cat Bones,Dry Riverbeds,31,15,14,,,,
32,down,Hugh Laurie,Kiss of Fire,11,3,14,,,,
33,down,The Black Cat Bones,Back Towards the Rising Sun,32,16,14,,,,
34,down,Dan Patlansky,Daddy's Old Gun,33,19,14,,,,
35,down,The Black Cat Bones,Your Tongue Is Restless,34,17,14,,,,
36,up,Canned Heat,Goin' Up the Country,38,13,14,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,18,14,,,,
38,down,Etta James,A Sunday Kind of Love,36,18,14,,,,
39,up,Dan Patlansky,Lost Your Good Thing Now,42,21,14,,,,
40,up,Vaya Con Dios,Time Flies,43,18,14,,,,
41,up,Dan Patlansky,"Bright Lights, Big City",44,24,14,,,,
42,down,John Lee Hooker,Boom Boom,40,18,14,,,,
43,up,Dan Patlansky,Slap In the Face,45,25,14,,,,
44,up,Dan Patlansky,Cross Country Limping,47,27,14,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,19,14,,,,
46,up,Dan Patlansky,Call Me the Breeze,49,28,14,,,,
47,down,Blues Saraceno,The River,39,39,14,,,,
48,up,Dan Patlansky,Bye Bye,50,29,14,,,,
49,up,Dan Patlansky,Hallelujah,51,30,14,,,,
50,up,Dan Patlansky,Too Late To Cry,52,30,14,,,,
51,up,Joe Bonamassa,Drive,53,21,11,,,,
52,up,The Rolling Stones,Just Your Fool,55,34,9,,,,
53,-,Music Loops,Single Note Shuffle Riffs (in a) [135 BPM],-,53,1,,,,
54,down,The Black Cat Bones,Black Cat Bone,14,4,14,,,,
55,up,Ben Harper,Amen Omen,59,30,14,,,,
56,up,Owen Campbell,Sunshine Road,67,38,14,,,,
57,up,Joe Bonamassa,Different Shades of Blue,68,28,11,,,,
58,down,Etta James,All I Could Do Was Cry,35,22,14,,,,
59,up,Ben Harper,Diamonds On the Inside,69,30,14,,,,
60,up,Fats Domino,Blueberry Hill,70,46,14,,,,
61,up,B.B. King & Eric Clapton,The Thrill Is Gone,84,43,6,,,,
62,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,30,14,,,,
63,up,Gary Moore,Still Got the Blues,77,36,11,,,,
64,up,Joe Bonamassa,Sloe Gin,78,37,13,,,,
65,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,82,42,9,,,,
66,-,Music Loops,Muddy's Slide Guitar (in a) [58 BPM],-,66,1,,,,
67,-,Music Loops,Slow Shuffle Groove (69 BPM),-,67,1,,,,
68,-,Music Loops,Shuffle Blues (120 BPM),-,68,1,,,,
69,up,Dan Patlansky,Preachin' Blues,83,55,11,,,,
70,up,Valiant Swart,Vrydag In Die Vrystaat,100,29,10,,,,
71,-,Music Loops,Brushes & Sticks Slow Blues (54 BPM),-,71,1,,,,
72,-,Big Bill Broonzy,South Bound Train,-,72,1,,,,
73,down,Etta James,I'd Rather Go Blind,46,14,14,,,,
74,-,Otis Taylor,Nasty Letter,-,28,3,,,,
75,down,Roan Van As,Elliot,56,25,14,,,,
76,-,Hugh Laurie,St James Infirmary,-,73,3,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,54,2,,,,
78,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,6,,,,
79,-,Muddy Waters,H*****e Coochie Man,-,31,2,,,,
80,-,Brittany Howard,Stay High,-,37,7,,,,
81,-,Koko Taylor,I'd Rather Go Blind,-,81,1,,,,
82,down,Shirley Brown,Sprung On His Love,76,76,2,,,,
83,-,Joanne Shaw Taylor,Blackest Day,-,45,5,,,,
84,down,Roan Van As,Falling Feels Like Flying,54,24,14,,,,
85,down,Roan Van As,The Traveller,57,26,14,,,,
86,down,Roan Van As,Babylon,58,27,14,,,,
87,-,Donnie Ray,She Used to Be My Girl,-,87,1,,,,
88,-,Fisk Jubilee Singers,"Swing Low, Sweet Chariot",-,88,1,,,,
89,-,Muddy Waters,Mannish Boy,-,76,3,,,,
90,-,Fats Domino,My Girl Josephine,-,90,1,,,,
91,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),73,58,13,,,,
92,down,Roan Van As,Everything,60,28,14,,,,
93,down,Roan Van As,Miss Sympathetic,62,29,14,,,,
94,down,Roan Van As,Lie to Me,63,31,14,,,,
95,down,B.B. King,The Thrill Is Gone,61,36,10,,,,
96,down,Shirley Brown,You Ain't Woman Enough to Take My Man,86,43,4,,,,
97,down,Roan Van As,Fourth of July,64,32,14,,,,
98,down,Roan Van As,Gotta Be Love,65,35,14,,,,
99,down,Roan Van As,The Cabin,66,36,14,,,,
100,down,米弟華特,Mannish Boy,71,27,4,,,,
