Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,23,,,,
2,up,Dorothy Moore,Misty Blue,24,1,177,,,,
3,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,190,,,,
4,down,Hugh Laurie,Kiss of Fire,3,3,194,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,182,,,,
6,down,Vaya Con Dios,Heading for a Fall,5,3,180,,,,
7,down,The Black Cat Bones,Black Cat Bone,6,4,186,,,,
8,down,Denise LaSalle,"Right Place, Right Time",7,5,174,,,,
9,down,Clarence Carter,Don't Bother Me,8,5,174,,,,
10,down,Canned Heat,On the Road Again,9,5,187,,,,
11,down,The Black Cat Bones,Beatipiller,10,6,184,,,,
12,down,Dorothy Moore,With Pen In Hand,11,7,187,,,,
13,down,The Black Cat Bones,No Place Like Home,12,8,184,,,,
14,down,The Black Cat Bones,Old Man (M) Alone,13,9,188,,,,
15,down,The Black Cat Bones,The Look on Her Face,14,10,185,,,,
16,down,The Black Cat Bones,When I Speak It's Strange,15,11,184,,,,
17,down,The Black Cat Bones,Send You Back,16,12,187,,,,
18,down,The Black Cat Bones,Only Good One's A...,17,13,188,,,,
19,down,The Black Cat Bones,The Dimness,18,14,184,,,,
20,down,The Black Cat Bones,Dry Riverbeds,19,15,184,,,,
21,down,The Black Cat Bones,Back Towards the Rising Sun,20,16,184,,,,
22,down,The Black Cat Bones,Your Tongue Is Restless,21,17,184,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,18,189,,,,
24,up,Vaya Con Dios,Time Flies,26,18,188,,,,
25,up,John Lee Hooker,Boom Boom,27,18,189,,,,
26,up,Joe Bonamassa,Drive,28,21,186,,,,
27,up,Roan Van As,Elliot,30,25,176,,,,
28,up,Roan Van As,The Traveller,32,26,178,,,,
29,up,Roan Van As,Babylon,33,27,177,,,,
30,up,Roan Van As,Everything,34,28,177,,,,
31,up,Roan Van As,Miss Sympathetic,35,29,176,,,,
32,up,Roan Van As,Lie to Me,36,31,175,,,,
33,up,Roan Van As,Fourth of July,37,32,175,,,,
34,up,Ben Harper,Amen Omen,38,30,193,,,,
35,up,Roan Van As,Gotta Be Love,39,35,175,,,,
36,up,Roan Van As,The Cabin,40,36,172,,,,
37,up,Ben Harper,Diamonds On the Inside,41,30,184,,,,
38,up,Owen Campbell,Sunshine Road,42,38,186,,,,
39,up,Joe Bonamassa,Different Shades of Blue,43,28,185,,,,
40,up,Valiant Swart,Vrydag In Die Vrystaat,45,29,163,,,,
41,up,Gary Moore,Still Got the Blues,46,36,163,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,42,156,,,,
43,up,Joe Bonamassa,Sloe Gin,48,37,170,,,,
44,up,米弟華特,Mannish Boy,49,27,135,,,,
45,up,Joanne Shaw Taylor,Blackest Day,50,45,136,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,19,194,,,,
47,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),55,47,125,,,,
48,down,Canned Heat,Goin' Up the Country,22,13,186,,,,
49,down,Roan Van As,Falling Feels Like Flying,29,24,176,,,,
50,up,King George,Keep On Rollin,56,11,33,,,,
51,-,Etta James,I'd Rather Go Blind,-,14,187,,,,
52,-,Ashton Mbeu Nyahora,Hazvinei,-,52,1,,,,
53,up,Etta James,At Last,58,12,194,,,,
54,-,Ghost Hounds,Baby We're Through,-,52,1,,,,
55,up,Muddy Waters,H*****e Coochie Man,70,31,66,,,,
56,down,Dorothy Moore,The Only Time You Ever Say You Love Me,52,52,34,,,,
57,down,Dorothy Moore,I Don't Want to Be With Nobody But You,53,53,17,,,,
58,down,Dorothy Moore,Dark End of the Street,54,54,14,,,,
59,-,Ben Harper,She's Only Happy In the Sun,-,53,61,,,,
60,-,Vaya Con Dios,Still a Man,-,33,49,,,,
61,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,61,1,,,,
62,down,Rory Gallagher,A Million Miles Away (Live),61,61,2,,,,
63,-,Betty Padgett,Come On Over,-,63,1,,,,
64,-,Sinéad O'Connor,Trouble Will Soon Be Over,-,64,1,,,,
65,-,Justin Johnson,Ghost Riders in the Sky,-,65,1,,,,
66,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,66,1,,,,
67,-,Robert Finley,Souled Out On You,-,67,3,,,,
