Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,156,,,,
2,up,Dan Patlansky,Backbite,2,2,156,,,,
3,up,Dan Patlansky,Madison Lane,3,2,156,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,156,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,156,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,156,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,156,,,,
8,up,Dan Patlansky,Taking Chances,8,5,156,,,,
9,up,Dan Patlansky,Your War,9,6,156,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,156,,,,
11,up,Dorothy Moore,Misty Blue,37,1,142,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,153,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,149,,,,
14,down,Vaya Con Dios,Heading for a Fall,13,3,143,,,,
15,up,The Black Cat Bones,Black Cat Bone,15,4,151,,,,
16,up,Rory Block,Walk in Jerusalem,18,7,143,,,,
17,down,Hugh Laurie,Kiss of Fire,14,3,157,,,,
18,up,Canned Heat,On the Road Again,19,5,150,,,,
19,up,Dan Patlansky,Bring the World To Its Knees,20,16,155,,,,
20,up,The Black Cat Bones,Beatipiller,21,6,149,,,,
21,up,Dan Patlansky,Wagon Wheel,22,17,155,,,,
22,up,Dorothy Moore,With Pen In Hand,23,7,150,,,,
23,up,Dan Patlansky,20 Stones,24,17,155,,,,
24,down,Etta James,At Last,17,12,157,,,,
25,up,The Black Cat Bones,No Place Like Home,25,8,149,,,,
26,up,The Black Cat Bones,Old Man (M) Alone,26,9,153,,,,
27,-,Clarence Carter,Don't Bother Me,-,5,143,,,,
28,down,The Black Cat Bones,The Look on Her Face,27,10,150,,,,
29,down,The Black Cat Bones,When I Speak It's Strange,28,11,149,,,,
30,down,The Black Cat Bones,Send You Back,29,12,152,,,,
31,up,The Black Cat Bones,Only Good One's A...,31,13,153,,,,
32,up,The Black Cat Bones,The Dimness,32,14,149,,,,
33,up,Etta James,A Sunday Kind of Love,47,18,156,,,,
34,down,The Black Cat Bones,Dry Riverbeds,33,15,149,,,,
35,down,Dan Patlansky,Daddy's Old Gun,34,19,155,,,,
36,down,The Black Cat Bones,Back Towards the Rising Sun,35,16,149,,,,
37,down,The Black Cat Bones,Your Tongue Is Restless,36,17,149,,,,
38,down,Etta James,I'd Rather Go Blind,30,14,156,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,18,153,,,,
40,down,Vaya Con Dios,Time Flies,39,18,151,,,,
41,up,Dan Patlansky,Lost Your Good Thing Now,41,21,155,,,,
42,-,Beth Hart,Soul Shine,-,42,1,,,,
43,down,Dan Patlansky,"Bright Lights, Big City",42,24,155,,,,
44,down,Dan Patlansky,Slap In the Face,43,25,155,,,,
45,down,Dan Patlansky,Cross Country Limping,44,27,155,,,,
46,-,Canned Heat,Goin' Up the Country,-,13,149,,,,
47,down,John Lee Hooker,Boom Boom,45,18,152,,,,
48,up,Joe Bonamassa,Drive,48,21,149,,,,
49,down,Dan Patlansky,Hallelujah,46,30,155,,,,
50,down,Dan Patlansky,Call Me the Breeze,49,28,155,,,,
51,down,Dan Patlansky,Bye Bye,50,29,155,,,,
52,down,Dan Patlansky,Too Late To Cry,51,30,155,,,,
53,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,19,157,,,,
54,down,Roan Van As,Falling Feels Like Flying,53,24,140,,,,
55,down,Roan Van As,Elliot,54,25,139,,,,
56,down,The Rolling Stones,Just Your Fool,55,34,147,,,,
57,up,Blues Saraceno,The River,72,39,155,,,,
58,down,Roan Van As,The Traveller,56,26,141,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,57,43,143,,,,
60,down,Roan Van As,Babylon,58,27,140,,,,
61,down,Denise LaSalle,"Right Place, Right Time",16,5,142,,,,
62,down,Roan Van As,Everything,60,28,140,,,,
63,down,Roan Van As,Miss Sympathetic,61,29,139,,,,
64,down,Roan Van As,Lie to Me,62,31,138,,,,
65,down,Roan Van As,Fourth of July,63,32,138,,,,
66,-,Sven Zetterberg,I Need Me Somebody,-,66,1,,,,
67,down,Ben Harper,Amen Omen,64,30,156,,,,
68,down,Roan Van As,Gotta Be Love,65,35,138,,,,
69,down,Roan Van As,The Cabin,66,36,135,,,,
70,down,Alice Boman,Waiting,67,40,99,,,,
71,down,Fats Domino,Blueberry Hill,68,46,145,,,,
72,down,Ben Harper,Diamonds On the Inside,69,30,149,,,,
73,down,オマー,There's Nothing Like This (Remix),70,50,112,,,,
74,down,B.B. King,The Thrill Is Gone,71,36,129,,,,
75,down,Joe Bonamassa,Different Shades of Blue,73,28,148,,,,
76,down,Owen Campbell,Sunshine Road,74,38,150,,,,
77,down,Gary Moore,Still Got the Blues,76,36,128,,,,
78,down,Valiant Swart,Vrydag In Die Vrystaat,77,29,128,,,,
79,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,42,121,,,,
80,down,Etta James,All I Could Do Was Cry,40,22,156,,,,
81,down,Dan Patlansky,Preachin' Blues,79,55,124,,,,
82,-,King George,Keep On Rollin,-,11,17,,,,
83,-,Dorothy Moore,Dark End of the Street,-,54,9,,,,
84,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,53,10,,,,
85,-,Blues Saraceno,Evil Ways,-,85,2,,,,
86,down,Joe Bonamassa,Sloe Gin,80,37,136,,,,
87,up,Boom Boxx,I Dey (feat. Teni),95,39,15,,,,
88,-,Gary B.B. Coleman,The Sky Is Crying,-,50,27,,,,
89,-,King George,Keep On Rollin (Radio Edit),-,2,19,,,,
90,up,Shirley Brown,You Ain't Woman Enough to Take My Man,90,43,20,,,,
91,down,B.B. King & Eric Clapton,Three O'Clock Blues,59,30,144,,,,
92,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,92,4,,,,
93,down,B.B. King & Eric Clapton,Riding With the King,75,47,74,,,,
94,up,Etta James,Sunday Kind of Love,96,94,2,,,,
95,-,Muddy Waters,Mannish Boy,-,76,5,,,,
96,down,Blues Delight,Slightly Hung Over,91,63,14,,,,
97,-,Joe Bonamassa & Paul Rodgers,Walk in My Shadows (Live),-,97,1,,,,
98,-,Juzzie Smith,Keep Life Simple,-,88,3,,,,
99,down,Joanne Shaw Taylor,Blackest Day,86,45,104,,,,
100,-,Joe Bonamassa & Paul Rodgers,Fire and Water (Live),-,100,1,,,,
