Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,117,,,,
2,up,Dan Patlansky,Backbite,2,2,117,,,,
3,up,Dan Patlansky,Madison Lane,3,2,117,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,117,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,117,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,117,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,117,,,,
8,up,Dan Patlansky,Taking Chances,8,5,117,,,,
9,up,Dan Patlansky,Your War,9,6,117,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,117,,,,
11,up,Dorothy Moore,Misty Blue,12,1,106,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,113,,,,
13,up,Vaya Con Dios,Heading for a Fall,14,3,105,,,,
14,down,Hugh Laurie,Kiss of Fire,11,3,117,,,,
15,up,The Black Cat Bones,Black Cat Bone,15,4,113,,,,
16,up,Denise LaSalle,"Right Place, Right Time",16,5,105,,,,
17,up,Canned Heat,On the Road Again,17,5,114,,,,
18,up,Clarence Carter,Don't Bother Me,19,5,108,,,,
19,up,Rory Block,Walk in Jerusalem,20,7,105,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,21,16,117,,,,
21,up,The Black Cat Bones,Beatipiller,22,6,111,,,,
22,up,Dan Patlansky,Wagon Wheel,23,17,117,,,,
23,up,Dorothy Moore,With Pen In Hand,24,7,112,,,,
24,up,Dan Patlansky,20 Stones,25,17,117,,,,
25,up,The Black Cat Bones,No Place Like Home,26,8,111,,,,
26,up,The Black Cat Bones,Old Man (M) Alone,27,9,115,,,,
27,up,The Black Cat Bones,The Look on Her Face,28,10,112,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,29,11,111,,,,
29,down,Etta James,At Last,18,12,117,,,,
30,up,Etta James,A Sunday Kind of Love,36,18,117,,,,
31,down,The Black Cat Bones,Send You Back,30,12,114,,,,
32,up,The Black Cat Bones,Only Good One's A...,32,13,115,,,,
33,up,The Black Cat Bones,The Dimness,33,14,111,,,,
34,up,Etta James,All I Could Do Was Cry,38,22,117,,,,
35,down,The Black Cat Bones,Dry Riverbeds,34,15,111,,,,
36,down,Dan Patlansky,Daddy's Old Gun,35,19,117,,,,
37,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,111,,,,
38,down,Etta James,I'd Rather Go Blind,31,14,117,,,,
39,up,The Black Cat Bones,Your Tongue Is Restless,39,17,111,,,,
40,up,Canned Heat,Goin' Up the Country,40,13,111,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,18,114,,,,
42,up,Vaya Con Dios,Time Flies,42,18,112,,,,
43,up,Dan Patlansky,Lost Your Good Thing Now,44,21,117,,,,
44,up,Dan Patlansky,"Bright Lights, Big City",45,24,117,,,,
45,up,Dan Patlansky,Slap In the Face,46,25,117,,,,
46,up,Dan Patlansky,Cross Country Limping,47,27,117,,,,
47,up,Dan Patlansky,Hallelujah,48,30,117,,,,
48,up,Joe Bonamassa,Drive,49,21,109,,,,
49,up,Dan Patlansky,Call Me the Breeze,50,28,117,,,,
50,up,Dan Patlansky,Bye Bye,51,29,117,,,,
51,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,19,117,,,,
52,up,Dan Patlansky,Too Late To Cry,53,30,117,,,,
53,up,John Lee Hooker,Boom Boom,54,18,113,,,,
54,up,Roan Van As,Falling Feels Like Flying,55,24,100,,,,
55,up,Roan Van As,Elliot,57,25,99,,,,
56,up,Blues Saraceno,The River,58,39,117,,,,
57,up,The Rolling Stones,Just Your Fool,59,34,108,,,,
58,up,Roan Van As,The Traveller,60,26,101,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,43,105,,,,
60,up,Roan Van As,Babylon,63,27,100,,,,
61,up,Roan Van As,Everything,64,28,100,,,,
62,up,Roan Van As,Miss Sympathetic,65,29,99,,,,
63,up,Roan Van As,Lie to Me,66,31,98,,,,
64,up,Roan Van As,Fourth of July,68,32,98,,,,
65,up,Ben Harper,Amen Omen,69,30,116,,,,
66,up,Roan Van As,Gotta Be Love,70,35,98,,,,
67,up,Roan Van As,The Cabin,71,36,95,,,,
68,down,Ben Harper,Diamonds On the Inside,62,30,111,,,,
69,up,Alice Boman,Waiting,72,40,60,,,,
70,up,オマー,There's Nothing Like This (Remix),73,50,73,,,,
71,up,Owen Campbell,Sunshine Road,74,38,110,,,,
72,up,Fats Domino,Blueberry Hill,75,46,106,,,,
73,up,B.B. King,The Thrill Is Gone,76,36,92,,,,
74,up,Joe Bonamassa,Different Shades of Blue,77,28,108,,,,
75,up,B.B. King & Eric Clapton,Three O'Clock Blues,78,30,104,,,,
76,up,Gary Moore,Still Got the Blues,79,36,88,,,,
77,up,Valiant Swart,Vrydag In Die Vrystaat,80,29,89,,,,
78,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,81,42,82,,,,
79,up,Dan Patlansky,Preachin' Blues,82,55,88,,,,
80,up,Joe Bonamassa,Sloe Gin,83,37,97,,,,
81,-,Beth Hart,War in My Mind,-,81,2,,,,
82,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,65,6,,,,
83,up,Joanne Shaw Taylor,Blackest Day,84,45,67,,,,
84,up,米弟華特,Mannish Boy,85,27,67,,,,
85,-,Beth Hart,Caught out in the Rain (Live),-,85,2,,,,
86,down,Chunjiang Huayueye,Spring River Flower Moon Night,56,56,2,,,,
87,-,Andre Williams,Cadillac Jack,-,87,1,,,,
88,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,88,1,,,,
89,-,Gunshot Blue,"Lift 'Em Up (feat. Waldo Alexander, Deborah Gill & Richard Bruyns)",-,89,2,,,,
90,-,Beth Hart,Bad Woman Blues,-,64,3,,,,
91,down,Gary B.B. Coleman,The Sky Is Crying,88,50,24,,,,
92,-,Samantha Fish,Chills & Fever,-,92,2,,,,
93,-,Samantha Fish,Black Wind Howlin',-,93,2,,,,
94,-,Joe Bonamassa,Mind’s Eye,-,70,3,,,,
95,down,Tony Joe White,Crack the Window Baby (Live),43,43,2,,,,
96,-,Barrett Strong,Money,-,94,3,,,,
97,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),95,47,63,,,,
98,down,Monkey Ranch,Danny Boy,67,67,2,,,,
99,up,The Rolling Stones,Ride 'Em On Down,99,54,57,,,,
100,-,B.B. King & Eric Clapton,Riding With the King,-,47,44,,,,
