Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,209,,,,
2,up,ChubbyCheeks,Kuyabongwa,3,1,56,,,,
3,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,223,,,,
4,up,Vaya Con Dios,Heading for a Fall,5,3,211,,,,
5,up,The Black Cat Bones,Black Cat Bone,6,4,219,,,,
6,up,Clarence Carter,Don't Bother Me,7,5,203,,,,
7,up,Hugh Laurie,Kiss of Fire,8,3,227,,,,
8,up,The Black Cat Bones,Beatipiller,10,6,217,,,,
9,up,Dorothy Moore,With Pen In Hand,11,7,218,,,,
10,up,The Black Cat Bones,No Place Like Home,12,8,217,,,,
11,up,The Black Cat Bones,Old Man (M) Alone,13,9,221,,,,
12,up,The Black Cat Bones,The Look on Her Face,14,10,216,,,,
13,up,The Black Cat Bones,When I Speak It's Strange,15,11,217,,,,
14,up,The Black Cat Bones,Send You Back,16,12,220,,,,
15,up,The Black Cat Bones,Only Good One's A...,17,13,221,,,,
16,up,The Black Cat Bones,The Dimness,18,14,217,,,,
17,up,The Black Cat Bones,Dry Riverbeds,20,15,217,,,,
18,up,The Black Cat Bones,Back Towards the Rising Sun,21,16,217,,,,
19,up,The Black Cat Bones,Your Tongue Is Restless,22,17,217,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,18,222,,,,
21,up,Canned Heat,Goin' Up the Country,24,13,216,,,,
22,up,Vaya Con Dios,Time Flies,25,18,219,,,,
23,up,Joe Bonamassa,Drive,26,21,216,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,19,227,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,211,,,,
26,down,Canned Heat,On the Road Again,9,5,217,,,,
27,down,John Lee Hooker,Boom Boom,19,18,222,,,,
28,-,Otis Taylor,Nasty Letter,-,28,33,,,,
29,-,Snowy White's Blues Agency,Change My Life,-,29,1,,,,
