Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,3,1,41,,,,
2,down,Dorothy Moore,Misty Blue,1,1,194,,,,
3,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,208,,,,
4,up,Vaya Con Dios,Heading for a Fall,5,3,196,,,,
5,up,Denise LaSalle,"Right Place, Right Time",7,5,192,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,199,,,,
7,down,The Black Cat Bones,Black Cat Bone,6,4,204,,,,
8,up,Clarence Carter,Don't Bother Me,8,5,190,,,,
9,up,Hugh Laurie,Kiss of Fire,9,3,212,,,,
10,up,Canned Heat,On the Road Again,10,5,202,,,,
11,up,The Black Cat Bones,Beatipiller,11,6,202,,,,
12,up,Dorothy Moore,With Pen In Hand,12,7,203,,,,
13,up,The Black Cat Bones,No Place Like Home,13,8,202,,,,
14,up,The Black Cat Bones,Old Man (M) Alone,14,9,206,,,,
15,up,The Black Cat Bones,The Look on Her Face,15,10,203,,,,
16,up,The Black Cat Bones,When I Speak It's Strange,16,11,202,,,,
17,up,The Black Cat Bones,Send You Back,17,12,205,,,,
18,up,The Black Cat Bones,Only Good One's A...,18,13,206,,,,
19,up,The Black Cat Bones,The Dimness,19,14,202,,,,
20,up,The Black Cat Bones,Dry Riverbeds,20,15,202,,,,
21,up,The Black Cat Bones,Back Towards the Rising Sun,21,16,202,,,,
22,up,The Black Cat Bones,Your Tongue Is Restless,22,17,202,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,18,207,,,,
24,up,Vaya Con Dios,Time Flies,24,18,204,,,,
25,up,Canned Heat,Goin' Up the Country,25,13,202,,,,
26,up,John Lee Hooker,Boom Boom,26,18,207,,,,
27,up,Joe Bonamassa,Drive,27,21,202,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,19,212,,,,
29,up,Roan Van As,Falling Feels Like Flying,29,24,192,,,,
30,-,thandeka radebe,"Inkomo Ingazala Umuntu (feat. Maha, Mudemude & Nhlakanipho)",-,30,1,,,,
