Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,135,,,,
2,up,Dan Patlansky,Backbite,2,2,135,,,,
3,up,Dan Patlansky,Madison Lane,3,2,135,,,,
4,up,Dan Patlansky,Pop Collar Jockey,5,4,135,,,,
5,down,Dan Patlansky,Windmills and the Sea,4,4,135,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,135,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,135,,,,
8,up,Dan Patlansky,Taking Chances,8,5,135,,,,
9,up,Dan Patlansky,Your War,9,6,135,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,135,,,,
11,up,Dorothy Moore,Misty Blue,35,1,122,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,132,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,128,,,,
14,up,Hugh Laurie,Kiss of Fire,28,3,136,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,3,124,,,,
16,down,The Black Cat Bones,Black Cat Bone,15,4,130,,,,
17,down,Rory Block,Walk in Jerusalem,16,7,122,,,,
18,down,Canned Heat,On the Road Again,17,5,130,,,,
19,up,Clarence Carter,Don't Bother Me,19,5,124,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,20,16,134,,,,
21,up,The Black Cat Bones,Beatipiller,21,6,128,,,,
22,up,Dan Patlansky,Wagon Wheel,22,17,134,,,,
23,up,Dan Patlansky,20 Stones,23,17,134,,,,
24,up,Dorothy Moore,With Pen In Hand,24,7,129,,,,
25,up,The Black Cat Bones,No Place Like Home,26,8,128,,,,
26,up,The Black Cat Bones,Old Man (M) Alone,27,9,132,,,,
27,up,The Black Cat Bones,The Look on Her Face,29,10,129,,,,
28,down,Etta James,At Last,18,12,136,,,,
29,up,The Black Cat Bones,When I Speak It's Strange,30,11,128,,,,
30,up,The Black Cat Bones,Send You Back,31,12,131,,,,
31,up,The Black Cat Bones,Only Good One's A...,32,13,132,,,,
32,down,Etta James,A Sunday Kind of Love,25,18,135,,,,
33,up,The Black Cat Bones,The Dimness,33,14,128,,,,
34,up,The Black Cat Bones,Dry Riverbeds,34,15,128,,,,
35,up,Dan Patlansky,Daddy's Old Gun,36,19,134,,,,
36,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,128,,,,
37,up,The Black Cat Bones,Your Tongue Is Restless,38,17,128,,,,
38,up,Canned Heat,Goin' Up the Country,40,13,130,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,18,133,,,,
40,up,Vaya Con Dios,Time Flies,44,18,130,,,,
41,-,Danny Rhodes and the Messengers,Two Tons of Love,-,41,1,,,,
42,up,Dan Patlansky,Lost Your Good Thing Now,45,21,134,,,,
43,up,Dan Patlansky,"Bright Lights, Big City",46,24,134,,,,
44,up,Dan Patlansky,Slap In the Face,47,25,134,,,,
45,up,Dan Patlansky,Cross Country Limping,48,27,134,,,,
46,down,Denise LaSalle,"Right Place, Right Time",13,5,122,,,,
47,up,Dan Patlansky,Call Me the Breeze,49,28,134,,,,
48,up,Dan Patlansky,Hallelujah,50,30,134,,,,
49,up,Joe Bonamassa,Drive,51,21,128,,,,
50,down,Etta James,I'd Rather Go Blind,42,14,135,,,,
51,up,Dan Patlansky,Bye Bye,52,29,134,,,,
52,up,Dan Patlansky,Too Late To Cry,53,30,134,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,19,136,,,,
54,up,Roan Van As,Falling Feels Like Flying,55,24,119,,,,
55,up,Roan Van As,Elliot,56,25,118,,,,
56,up,Blues Saraceno,The River,57,39,134,,,,
57,up,The Rolling Stones,Just Your Fool,58,34,126,,,,
58,up,Roan Van As,The Traveller,59,26,120,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,122,,,,
60,up,Roan Van As,Babylon,61,27,119,,,,
61,up,Roan Van As,Everything,62,28,119,,,,
62,up,Roan Van As,Miss Sympathetic,63,29,118,,,,
63,up,Roan Van As,Lie to Me,64,31,117,,,,
64,up,Roan Van As,Fourth of July,65,32,117,,,,
65,up,Ben Harper,Amen Omen,66,30,135,,,,
66,up,Roan Van As,Gotta Be Love,67,35,117,,,,
67,up,Roan Van As,The Cabin,68,36,114,,,,
68,up,Alice Boman,Waiting,69,40,78,,,,
69,up,Ben Harper,Diamonds On the Inside,70,30,128,,,,
70,up,オマー,There's Nothing Like This (Remix),73,50,91,,,,
71,up,B.B. King,The Thrill Is Gone,74,36,108,,,,
72,up,Joe Bonamassa,Different Shades of Blue,75,28,127,,,,
73,up,Owen Campbell,Sunshine Road,76,38,129,,,,
74,up,B.B. King & Eric Clapton,Three O'Clock Blues,77,30,123,,,,
75,up,Gary Moore,Still Got the Blues,86,36,107,,,,
76,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,107,,,,
77,down,Fats Domino,Blueberry Hill,71,46,124,,,,
78,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,100,,,,
79,down,John Lee Hooker,Boom Boom,43,18,131,,,,
80,-,Dan Patlansky,Preachin' Blues,-,55,103,,,,
81,-,King George,Keep On Rollin (Radio Edit),-,2,13,,,,
82,down,Etta James,All I Could Do Was Cry,39,22,135,,,,
83,-,Joe Bonamassa,Sloe Gin,-,37,115,,,,
84,up,B.B. King & Eric Clapton,Riding With the King,87,47,57,,,,
85,down,Chicken Shack,I'd Rather Go Blind,78,32,14,,,,
86,down,Muddy Waters,H*****e Coochie Man,72,31,35,,,,
87,-,Joanne Shaw Taylor,Blackest Day,-,45,84,,,,
88,-,米弟華特,Mannish Boy,-,27,82,,,,
89,-,ThakgiFifteen_rsa,We Going In,-,89,1,,,,
90,-,The Teskey Brothers,Rain,-,40,6,,,,
91,up,B.B. King,Three O'clock Blues,96,75,5,,,,
92,-,Ben B. Beckendorf,Breathe,-,92,1,,,,
93,down,Albert Cummings,Lonely Bed,79,47,11,,,,
94,-,Nailah Porter,Jesus Wept,-,94,1,,,,
95,-,Steve Strickland,Cat Napped,-,95,1,,,,
96,up,B.B. King,Everyday I Have the Blues,99,76,2,,,,
97,-,Nailah Porter,Sacred,-,97,1,,,,
98,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,78,,,,
99,-,The Rolling Stones,Ride 'Em On Down,-,54,71,,,,
100,-,Ben Harper,She's Only Happy In the Sun,-,53,41,,,,
