Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,3,1,68,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,235,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,223,,,,
4,up,The Black Cat Bones,Black Cat Bone,6,4,231,,,,
5,up,Canned Heat,On the Road Again,9,5,229,,,,
6,up,The Black Cat Bones,Beatipiller,10,6,229,,,,
7,up,Dorothy Moore,With Pen In Hand,11,7,230,,,,
8,up,The Black Cat Bones,No Place Like Home,12,8,229,,,,
9,down,Dorothy Moore,Misty Blue,1,1,219,,,,
10,up,The Black Cat Bones,Old Man (M) Alone,13,9,233,,,,
11,up,The Black Cat Bones,The Look on Her Face,14,10,228,,,,
12,up,The Black Cat Bones,When I Speak It's Strange,15,11,229,,,,
13,up,The Black Cat Bones,Send You Back,16,12,232,,,,
14,up,The Black Cat Bones,Only Good One's A...,17,13,233,,,,
15,up,The Black Cat Bones,The Dimness,18,14,229,,,,
16,up,The Black Cat Bones,Dry Riverbeds,19,15,229,,,,
17,up,The Black Cat Bones,Back Towards the Rising Sun,20,16,229,,,,
18,up,The Black Cat Bones,Your Tongue Is Restless,21,17,229,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,18,234,,,,
20,up,Canned Heat,Goin' Up the Country,23,13,228,,,,
21,up,Vaya Con Dios,Time Flies,24,18,231,,,,
22,up,John Lee Hooker,Boom Boom,25,18,233,,,,
23,-,Denise LaSalle,"Right Place, Right Time",-,5,214,,,,
24,up,Joe Bonamassa,Drive,27,21,228,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,19,239,,,,
26,down,Vaya Con Dios,Heading for a Fall,5,3,221,,,,
27,down,Hugh Laurie,Kiss of Fire,8,3,239,,,,
28,down,Clarence Carter,Don't Bother Me,7,5,215,,,,
29,-,Slash & Beth Hart,Stormy Monday,-,29,1,,,,
30,-,"Marcia Ball, Lou Ann Barton & Angela Strehli",A Fool in Love,-,30,1,,,,
31,-,Etta James,At Last,-,12,208,,,,
32,-,Roan Van As,Falling Feels Like Flying,-,24,196,,,,
33,-,Vaya Con Dios,Still a Man,-,33,50,,,,
