Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,49,,,,
2,up,Dan Patlansky,Backbite,2,2,49,,,,
3,up,Dan Patlansky,Madison Lane,3,2,49,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,49,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,49,,,,
6,up,Dan Patlansky,Feels Like Home,7,5,49,,,,
7,up,Dan Patlansky,Fetch Your Spade,8,6,49,,,,
8,up,Hugh Laurie,Kiss of Fire,9,3,49,,,,
9,up,Dan Patlansky,Taking Chances,10,5,49,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),11,8,49,,,,
11,up,Dan Patlansky,Your War,12,6,49,,,,
12,up,The Black Cat Bones,Black Cat Bone,14,4,47,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,47,,,,
14,up,Clarence Carter,Don't Bother Me,18,5,44,,,,
15,down,Denise LaSalle,"Right Place, Right Time",13,5,43,,,,
16,up,Rory Block,Walk in Jerusalem,16,7,37,,,,
17,up,Canned Heat,On the Road Again,17,5,48,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,19,16,49,,,,
19,up,The Black Cat Bones,Beatipiller,20,6,45,,,,
20,up,Dan Patlansky,Wagon Wheel,21,17,49,,,,
21,up,The Black Cat Bones,No Place Like Home,22,8,45,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,24,9,49,,,,
23,up,Dan Patlansky,20 Stones,25,17,49,,,,
24,up,The Black Cat Bones,The Look on Her Face,26,10,46,,,,
25,up,Dorothy Moore,With Pen In Hand,30,7,49,,,,
26,up,The Black Cat Bones,When I Speak It's Strange,27,11,45,,,,
27,down,Etta James,All I Could Do Was Cry,23,22,49,,,,
28,up,The Black Cat Bones,Send You Back,29,12,48,,,,
29,up,The Black Cat Bones,Only Good One's A...,31,13,49,,,,
30,down,Etta James,At Last,28,12,49,,,,
31,up,The Black Cat Bones,The Dimness,32,14,45,,,,
32,up,The Black Cat Bones,Dry Riverbeds,33,15,45,,,,
33,up,The Black Cat Bones,Back Towards the Rising Sun,35,16,45,,,,
34,up,Dan Patlansky,Daddy's Old Gun,36,19,49,,,,
35,up,The Black Cat Bones,Your Tongue Is Restless,38,17,45,,,,
36,-,Vaya Con Dios,Heading for a Fall,-,3,46,,,,
37,up,Etta James,I'd Rather Go Blind,47,14,49,,,,
38,up,Canned Heat,Goin' Up the Country,39,13,47,,,,
39,down,Etta James,A Sunday Kind of Love,37,18,49,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,18,48,,,,
41,up,Dan Patlansky,Lost Your Good Thing Now,41,21,49,,,,
42,up,Vaya Con Dios,Time Flies,42,18,44,,,,
43,up,Dan Patlansky,"Bright Lights, Big City",43,24,49,,,,
44,up,Dan Patlansky,Slap In the Face,44,25,49,,,,
45,up,Dan Patlansky,Cross Country Limping,45,27,49,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,49,,,,
47,up,Dan Patlansky,Call Me the Breeze,48,28,49,,,,
48,up,Dan Patlansky,Bye Bye,49,29,49,,,,
49,up,Dan Patlansky,Hallelujah,50,30,49,,,,
50,up,Joe Bonamassa,Drive,51,21,45,,,,
51,up,John Lee Hooker,Boom Boom,52,18,47,,,,
52,up,Dan Patlansky,Too Late To Cry,53,30,49,,,,
53,up,Roan Van As,Falling Feels Like Flying,54,24,43,,,,
54,up,Roan Van As,Elliot,55,25,42,,,,
55,up,The Rolling Stones,Just Your Fool,56,34,40,,,,
56,up,Blues Saraceno,The River,57,39,49,,,,
57,up,Roan Van As,The Traveller,58,26,44,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,38,,,,
59,up,Roan Van As,Babylon,60,27,43,,,,
60,up,Roan Van As,Everything,61,28,43,,,,
61,up,Roan Van As,Miss Sympathetic,62,29,42,,,,
62,up,Roan Van As,Lie to Me,63,31,41,,,,
63,up,Ben Harper,Amen Omen,65,30,48,,,,
64,up,Roan Van As,Fourth of July,66,32,41,,,,
65,up,Roan Van As,Gotta Be Love,67,35,41,,,,
66,up,Valiant Swart,Vrydag In Die Vrystaat,77,29,33,,,,
67,up,Roan Van As,The Cabin,68,36,39,,,,
68,up,オマー,There's Nothing Like This (Remix),69,50,12,,,,
69,up,Owen Campbell,Sunshine Road,70,38,46,,,,
70,up,Joe Bonamassa,Different Shades of Blue,71,28,41,,,,
71,up,Ben Harper,Diamonds On the Inside,72,30,46,,,,
72,up,Fats Domino,Blueberry Hill,73,46,43,,,,
73,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,30,43,,,,
74,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),93,58,18,,,,
75,up,Joe Bonamassa,Sloe Gin,75,37,41,,,,
76,down,米弟華特,Mannish Boy,64,27,23,,,,
77,down,Dan Patlansky,Preachin' Blues,76,55,33,,,,
78,down,JJ Sould Band & Ingvi Thor Kormaksson,Some Nights,6,6,3,,,,
79,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,42,30,,,,
80,up,Eric Clapton & B.B. King,Hold On I'm Coming,83,80,8,,,,
81,up,Dorothy Moore,Misty Blue,88,1,46,,,,
82,-,Merline Johnson,Bad Whiskey Blues,-,82,1,,,,
83,-,Lil Green,99 Blues (01-21-42),-,83,1,,,,
84,-,Johnny Jones,Nine Below Zero,-,84,1,,,,
85,down,Joanne Shaw Taylor,Blackest Day,79,45,17,,,,
86,down,The Rolling Stones,Ride 'Em On Down,80,54,15,,,,
87,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,73,4,,,,
88,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),81,47,20,,,,
89,up,The Rolling Stones,Hate to See You Go,91,70,12,,,,
90,up,Ben Harper,She's Only Happy In the Sun,98,53,12,,,,
91,-,Martha Reeves & The Vandellas,Heatwave,-,91,1,,,,
92,-,The Black Cat Bones,Ol' Pappa Joe,-,52,1,,,,
93,-,Robert Cray,Smoking Gun,-,83,3,,,,
94,down,D Fine Us,Howling at the Moon (feat. Vigz),92,66,5,,,,
95,-,Brittany Howard,Stay High,-,37,11,,,,
96,-,Jackie Scott & The Housewreckers,I'm Tired,-,96,1,,,,
97,-,The Robert Cray Band,Smoking Gun,-,97,1,,,,
98,-,Bill & Gloria Gaither,Majesty,-,94,1,,,,
99,-,Vaya Con Dios,Still a Man,-,33,11,,,,
100,-,B.B. King & Eric Clapton,Riding With the King,-,47,9,,,,
