Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,76,,,,
2,up,Dan Patlansky,Madison Lane,3,2,76,,,,
3,down,Dan Patlansky,Backbite,2,2,76,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,76,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,76,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,76,,,,
7,up,Dan Patlansky,Taking Chances,8,5,76,,,,
8,down,Dan Patlansky,Fetch Your Spade,7,6,76,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,76,,,,
10,up,Dan Patlansky,Your War,10,6,76,,,,
11,up,Dorothy Moore,Misty Blue,11,1,70,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,72,,,,
13,up,The Black Cat Bones,Black Cat Bone,14,4,72,,,,
14,up,Vaya Con Dios,Heading for a Fall,41,3,66,,,,
15,up,Denise LaSalle,"Right Place, Right Time",16,5,70,,,,
16,down,Rory Block,Walk in Jerusalem,15,7,64,,,,
17,down,Hugh Laurie,Kiss of Fire,13,3,76,,,,
18,up,Etta James,At Last,26,12,76,,,,
19,down,Dan Patlansky,Bring the World To Its Knees,17,16,76,,,,
20,down,The Black Cat Bones,Beatipiller,18,6,70,,,,
21,down,The Black Cat Bones,No Place Like Home,20,8,70,,,,
22,down,The Black Cat Bones,Old Man (M) Alone,21,9,74,,,,
23,up,The Black Cat Bones,The Look on Her Face,24,10,71,,,,
24,down,Etta James,A Sunday Kind of Love,23,18,76,,,,
25,up,Dorothy Moore,With Pen In Hand,25,7,73,,,,
26,down,Dan Patlansky,20 Stones,22,17,76,,,,
27,down,Dan Patlansky,Wagon Wheel,19,17,76,,,,
28,down,The Black Cat Bones,When I Speak It's Strange,27,11,70,,,,
29,down,The Black Cat Bones,Send You Back,28,12,73,,,,
30,down,The Black Cat Bones,Only Good One's A...,29,13,74,,,,
31,down,The Black Cat Bones,The Dimness,30,14,70,,,,
32,up,Etta James,All I Could Do Was Cry,79,22,76,,,,
33,down,The Black Cat Bones,Dry Riverbeds,31,15,70,,,,
34,down,The Black Cat Bones,Back Towards the Rising Sun,32,16,70,,,,
35,down,The Black Cat Bones,Your Tongue Is Restless,34,17,70,,,,
36,down,Dan Patlansky,Daddy's Old Gun,33,19,76,,,,
37,up,Etta James,I'd Rather Go Blind,43,14,76,,,,
38,down,Canned Heat,Goin' Up the Country,35,13,73,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,18,74,,,,
40,down,Vaya Con Dios,Time Flies,38,18,71,,,,
41,down,Dan Patlansky,Lost Your Good Thing Now,39,21,76,,,,
42,-,Jeff Fetterman,Goin' Down to Nashville,-,42,1,,,,
43,down,Dan Patlansky,"Bright Lights, Big City",40,24,76,,,,
44,down,Dan Patlansky,Slap In the Face,42,25,76,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,76,,,,
46,down,Dan Patlansky,Cross Country Limping,44,27,76,,,,
47,up,Joe Bonamassa,Drive,49,21,71,,,,
48,up,Blues Saraceno,The River,57,39,76,,,,
49,up,John Lee Hooker,Boom Boom,50,18,73,,,,
50,down,Dan Patlansky,Call Me the Breeze,46,28,76,,,,
51,down,Dan Patlansky,Hallelujah,48,30,76,,,,
52,down,Dan Patlansky,Bye Bye,51,29,76,,,,
53,up,Fats Domino,Blueberry Hill,75,46,68,,,,
54,down,Dan Patlansky,Too Late To Cry,52,30,76,,,,
55,down,Roan Van As,Falling Feels Like Flying,54,24,69,,,,
56,-,Selwyn Birchwood,Freaks Come Out At Night,-,56,1,,,,
57,down,Roan Van As,Elliot,55,25,68,,,,
58,down,The Rolling Stones,Just Your Fool,56,34,67,,,,
59,down,Roan Van As,The Traveller,58,26,70,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,65,,,,
61,down,Roan Van As,Babylon,60,27,69,,,,
62,down,Roan Van As,Everything,61,28,69,,,,
63,down,Roan Van As,Miss Sympathetic,62,29,68,,,,
64,up,Roan Van As,Lie to Me,64,31,67,,,,
65,-,Muddy What?,Rollin' and Tumblin',-,65,1,,,,
66,down,Ben Harper,Amen Omen,65,30,75,,,,
67,down,Roan Van As,Fourth of July,66,32,67,,,,
68,up,Roan Van As,Gotta Be Love,68,35,67,,,,
69,up,Roan Van As,The Cabin,69,36,64,,,,
70,up,Alice Boman,Waiting,70,40,19,,,,
71,-,C.W. Ayon,Strut,-,71,1,,,,
72,down,オマー,There's Nothing Like This (Remix),71,50,32,,,,
73,down,Joe Bonamassa,Different Shades of Blue,72,28,67,,,,
74,down,Ben Harper,Diamonds On the Inside,73,30,72,,,,
75,-,Otis Taylor,Nasty Letter,-,28,18,,,,
76,down,Owen Campbell,Sunshine Road,74,38,72,,,,
77,down,B.B. King & Eric Clapton,Three O'Clock Blues,76,30,68,,,,
78,-,Bo Diddley,Bo Diddley,-,78,1,,,,
79,-,AG,Trouble Don't (feat. Rey),-,34,1,,,,
80,-,Lianne La Havas,I Say A Little Prayer (Live),-,80,1,,,,
81,-,Crispy Boi,Plants Vs Zombies,-,81,1,,,,
82,-,The Black Keys,Crawling Kingsnake,-,77,1,,,,
83,-,Mariëlla Tirotto & The Blues Federation,Window of My Eyes (Live),-,83,1,,,,
84,-,Mariëlla Tirotto & The Blues Federation,House On the Hill (Live),-,84,1,,,,
85,-,Van Morrison,Only a Song,-,85,1,,,,
86,-,Mariëlla Tirotto & The Blues Federation,Too Blind to See (Live),-,86,1,,,,
87,-,Albert Cummings,Lonely Bed,-,47,3,,,,
88,-,Tab Benoit,The Blues Is Here to Stay,-,88,1,,,,
89,-,Mariëlla Tirotto & The Blues Federation,Somewhere Down the Road (Live),-,89,1,,,,
90,-,Ginger Blues,Tennessee Whisky / I'd Rather Go Blind (feat. Stefano Ronchi),-,87,1,,,,
91,-,Robert Cray,Won't Be Coming Home,-,88,1,,,,
92,-,Blue Stew,"If It Don't Kill You, It Will Make You Strong",-,90,1,,,,
93,-,The Black Keys,Crawling Kingsnake (Edit),-,90,1,,,,
94,-,Hugh Laurie,Unchain My Heart,-,80,2,,,,
95,down,Spheh111,Yellow Tape,47,47,2,,,,
96,down,Vibie,VIBIE's Bollywood Lofi Mix,86,86,2,,,,
97,-,Paul Lamb & The King Snakes,Harmonica Man,-,97,1,,,,
98,-,The Teskey Brothers,Hold Me,-,40,15,,,,
99,down,B.B. King,The Thrill Is Gone,77,36,55,,,,
100,down,Jonny Lang,Lie to Me,89,41,7,,,,
