Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,11,,,,
2,up,Dan Patlansky,Backbite,2,2,11,,,,
3,up,Dan Patlansky,Madison Lane,3,2,11,,,,
4,up,Dan Patlansky,Pop Collar Jockey,5,4,11,,,,
5,up,Dan Patlansky,Windmills and the Sea,7,4,11,,,,
6,up,Dan Patlansky,Feels Like Home,8,5,11,,,,
7,up,Dan Patlansky,Fetch Your Spade,11,6,11,,,,
8,up,Dan Patlansky,Taking Chances,13,5,11,,,,
9,up,Dan Patlansky,Your War,14,6,11,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),16,8,11,,,,
11,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,6,1,10,,,,
12,down,Dorothy Moore,Misty Blue,4,1,11,,,,
13,down,The Black Cat Bones,Black Cat Bone,12,4,11,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,10,,,,
15,up,Clarence Carter,Don't Bother Me,17,5,9,,,,
16,up,Denise LaSalle,"Right Place, Right Time",19,5,11,,,,
17,up,Etta James,At Last,38,12,11,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,21,16,11,,,,
19,up,The Black Cat Bones,Beatipiller,22,6,11,,,,
20,up,The Black Cat Bones,No Place Like Home,23,8,11,,,,
21,up,Dan Patlansky,Wagon Wheel,24,17,11,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,25,9,11,,,,
23,up,Dan Patlansky,20 Stones,26,17,11,,,,
24,up,The Black Cat Bones,The Look on Her Face,27,10,11,,,,
25,up,The Black Cat Bones,When I Speak It's Strange,28,11,11,,,,
26,up,The Black Cat Bones,Send You Back,29,12,11,,,,
27,up,Dorothy Moore,With Pen In Hand,31,7,11,,,,
28,up,The Black Cat Bones,Only Good One's A...,32,13,11,,,,
29,up,The Black Cat Bones,The Dimness,33,14,11,,,,
30,up,The Black Cat Bones,Dry Riverbeds,34,15,11,,,,
31,up,The Black Cat Bones,Back Towards the Rising Sun,35,16,11,,,,
32,up,Dan Patlansky,Daddy's Old Gun,36,19,11,,,,
33,up,The Black Cat Bones,Your Tongue Is Restless,37,17,11,,,,
34,up,Etta James,All I Could Do Was Cry,39,22,11,,,,
35,up,Joe Bonamassa,Drive,77,21,8,,,,
36,up,Etta James,A Sunday Kind of Love,41,18,11,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,18,11,,,,
38,up,John Lee Hooker,Boom Boom,46,18,11,,,,
39,down,Etta James,I'd Rather Go Blind,20,14,11,,,,
40,up,Canned Heat,Goin' Up the Country,42,13,11,,,,
41,down,Canned Heat,On the Road Again,18,5,11,,,,
42,down,Hugh Laurie,Kiss of Fire,10,3,11,,,,
43,up,Dan Patlansky,Lost Your Good Thing Now,43,21,11,,,,
44,up,Vaya Con Dios,Time Flies,44,18,11,,,,
45,up,Dan Patlansky,"Bright Lights, Big City",45,24,11,,,,
46,up,Dan Patlansky,Slap In the Face,47,25,11,,,,
47,down,Vaya Con Dios,Heading for a Fall,15,3,11,,,,
48,up,Dan Patlansky,Cross Country Limping,48,27,11,,,,
49,up,Dan Patlansky,Call Me the Breeze,49,28,11,,,,
50,up,Dan Patlansky,Bye Bye,50,29,11,,,,
51,up,Dan Patlansky,Hallelujah,51,30,11,,,,
52,up,Dan Patlansky,Too Late To Cry,52,30,11,,,,
53,up,Roan Van As,Falling Feels Like Flying,54,24,11,,,,
54,down,Roan Van As,Elliot,53,25,11,,,,
55,up,Roan Van As,The Traveller,58,26,11,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,3,,,,
57,up,Roan Van As,Babylon,61,27,11,,,,
58,up,Ben Harper,Amen Omen,62,30,11,,,,
59,up,Roan Van As,Everything,63,28,11,,,,
60,down,Blues Saraceno,The River,57,39,11,,,,
61,up,Roan Van As,Miss Sympathetic,65,29,11,,,,
62,up,Roan Van As,Lie to Me,66,31,11,,,,
63,up,Roan Van As,Fourth of July,67,32,11,,,,
64,up,Roan Van As,Gotta Be Love,68,35,11,,,,
65,up,Alice Boman,Waiting,69,40,11,,,,
66,up,Roan Van As,The Cabin,70,36,11,,,,
67,up,Owen Campbell,Sunshine Road,71,38,11,,,,
68,up,Ben Harper,Diamonds On the Inside,72,30,11,,,,
69,up,Fats Domino,Blueberry Hill,73,46,11,,,,
70,up,B.B. King & Eric Clapton,Three O'Clock Blues,75,30,11,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,19,11,,,,
72,down,Gary Moore,Still Got the Blues,64,36,8,,,,
73,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),74,58,10,,,,
74,down,The Rolling Stones,Just Your Fool,55,34,6,,,,
75,down,James 'Bubba' Hudson,Saturday Night's Callin',56,56,2,,,,
76,-,Joe Bonamassa,Different Shades of Blue,-,28,8,,,,
77,-,Clarence Carter,Looking for a Fox,-,77,2,,,,
78,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,42,6,,,,
79,down,Joe Bonamassa,Sloe Gin,76,37,10,,,,
80,-,Altered Five Blues Band,Don't Rock My Blues,-,80,1,,,,
81,-,Hucknall,Farther Up the Road,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,47,2,,,,
83,-,Joe Bonamassa,How Deep This River Runs,-,81,2,,,,
84,-,Brittany Howard,Stay High,-,37,6,,,,
85,up,Dan Patlansky,Preachin' Blues,89,55,8,,,,
86,up,Valiant Swart,Vrydag In Die Vrystaat,91,29,7,,,,
87,-,Mike Zito,No Particular Place to Go (feat. Jeremiah Johnson),-,87,1,,,,
88,-,Johnny Adams,Georgia Morning Dew,-,88,1,,,,
89,-,Juzzie Smith,Jamming,-,78,1,,,,
90,down,Big Mama Thornton,I Smell a Rat,83,83,2,,,,
91,down,Big Mama Thornton,I Feel the Way I Feel,84,84,2,,,,
92,down,Etta James,Something's Got a Hold on Me,88,39,5,,,,
93,-,Buddy Guy,Feels Like Rain,-,57,1,,,,
94,-,Beth Hart,Baddest Blues (Live),-,94,1,,,,
95,-,Harry Manx,Only Then Will Your House Be Blessed,-,95,1,,,,
96,up,Aloe Blacc & AG,I'm Comin' Home,96,57,2,,,,
97,-,Gunshot Blue,Knocking,-,97,1,,,,
98,down,Lightnin' Hopkins,Worrying My Mind,80,80,2,,,,
99,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),94,47,5,,,,
100,-,Muddy Waters,Mannish Boy,-,76,2,,,,
