Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,116,,,,
2,up,Dan Patlansky,Backbite,2,2,116,,,,
3,up,Dan Patlansky,Madison Lane,3,2,116,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,116,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,116,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,116,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,116,,,,
8,up,Dan Patlansky,Taking Chances,8,5,116,,,,
9,up,Dan Patlansky,Your War,9,6,116,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),11,8,116,,,,
11,down,Hugh Laurie,Kiss of Fire,10,3,116,,,,
12,up,Dorothy Moore,Misty Blue,12,1,105,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,112,,,,
14,up,Vaya Con Dios,Heading for a Fall,14,3,104,,,,
15,up,The Black Cat Bones,Black Cat Bone,15,4,112,,,,
16,up,Denise LaSalle,"Right Place, Right Time",45,5,104,,,,
17,down,Canned Heat,On the Road Again,16,5,113,,,,
18,up,Etta James,At Last,19,12,116,,,,
19,down,Clarence Carter,Don't Bother Me,18,5,107,,,,
20,down,Rory Block,Walk in Jerusalem,17,7,104,,,,
21,up,Dan Patlansky,Bring the World To Its Knees,21,16,116,,,,
22,up,The Black Cat Bones,Beatipiller,22,6,110,,,,
23,up,Dan Patlansky,Wagon Wheel,23,17,116,,,,
24,up,Dorothy Moore,With Pen In Hand,24,7,111,,,,
25,up,Dan Patlansky,20 Stones,25,17,116,,,,
26,up,The Black Cat Bones,No Place Like Home,26,8,110,,,,
27,up,The Black Cat Bones,Old Man (M) Alone,27,9,114,,,,
28,up,The Black Cat Bones,The Look on Her Face,28,10,111,,,,
29,up,The Black Cat Bones,When I Speak It's Strange,29,11,110,,,,
30,up,The Black Cat Bones,Send You Back,30,12,113,,,,
31,up,Etta James,I'd Rather Go Blind,32,14,116,,,,
32,down,The Black Cat Bones,Only Good One's A...,31,13,114,,,,
33,up,The Black Cat Bones,The Dimness,33,14,110,,,,
34,up,The Black Cat Bones,Dry Riverbeds,34,15,110,,,,
35,up,Dan Patlansky,Daddy's Old Gun,35,19,116,,,,
36,down,Etta James,A Sunday Kind of Love,20,18,116,,,,
37,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,110,,,,
38,down,Etta James,All I Could Do Was Cry,36,22,116,,,,
39,down,The Black Cat Bones,Your Tongue Is Restless,38,17,110,,,,
40,up,Canned Heat,Goin' Up the Country,40,13,110,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,18,113,,,,
42,up,Vaya Con Dios,Time Flies,42,18,111,,,,
43,-,Tony Joe White,Crack the Window Baby (Live),-,43,1,,,,
44,up,Dan Patlansky,Lost Your Good Thing Now,44,21,116,,,,
45,up,Dan Patlansky,"Bright Lights, Big City",46,24,116,,,,
46,up,Dan Patlansky,Slap In the Face,47,25,116,,,,
47,up,Dan Patlansky,Cross Country Limping,48,27,116,,,,
48,up,Dan Patlansky,Hallelujah,49,30,116,,,,
49,up,Joe Bonamassa,Drive,86,21,108,,,,
50,up,Dan Patlansky,Call Me the Breeze,50,28,116,,,,
51,up,Dan Patlansky,Bye Bye,51,29,116,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,19,116,,,,
53,up,Dan Patlansky,Too Late To Cry,53,30,116,,,,
54,up,John Lee Hooker,Boom Boom,54,18,112,,,,
55,up,Roan Van As,Falling Feels Like Flying,56,24,99,,,,
56,-,Chunjiang Huayueye,Spring River Flower Moon Night,-,56,1,,,,
57,up,Roan Van As,Elliot,57,25,98,,,,
58,up,Blues Saraceno,The River,58,39,116,,,,
59,up,The Rolling Stones,Just Your Fool,59,34,107,,,,
60,up,Roan Van As,The Traveller,60,26,100,,,,
61,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,43,104,,,,
62,up,Ben Harper,Diamonds On the Inside,63,30,110,,,,
63,down,Roan Van As,Babylon,62,27,99,,,,
64,up,Roan Van As,Everything,64,28,99,,,,
65,up,Roan Van As,Miss Sympathetic,65,29,98,,,,
66,up,Roan Van As,Lie to Me,66,31,97,,,,
67,-,Monkey Ranch,Danny Boy,-,67,1,,,,
68,down,Roan Van As,Fourth of July,67,32,97,,,,
69,down,Ben Harper,Amen Omen,68,30,115,,,,
70,down,Roan Van As,Gotta Be Love,69,35,97,,,,
71,down,Roan Van As,The Cabin,70,36,94,,,,
72,down,Alice Boman,Waiting,71,40,59,,,,
73,down,オマー,There's Nothing Like This (Remix),72,50,72,,,,
74,down,Owen Campbell,Sunshine Road,73,38,109,,,,
75,down,Fats Domino,Blueberry Hill,74,46,105,,,,
76,down,B.B. King,The Thrill Is Gone,75,36,91,,,,
77,down,Joe Bonamassa,Different Shades of Blue,76,28,107,,,,
78,down,B.B. King & Eric Clapton,Three O'Clock Blues,77,30,103,,,,
79,up,Gary Moore,Still Got the Blues,88,36,87,,,,
80,down,Valiant Swart,Vrydag In Die Vrystaat,78,29,88,,,,
81,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,42,81,,,,
82,down,Dan Patlansky,Preachin' Blues,80,55,87,,,,
83,down,Joe Bonamassa,Sloe Gin,81,37,96,,,,
84,down,Joanne Shaw Taylor,Blackest Day,82,45,66,,,,
85,down,米弟華特,Mannish Boy,83,27,66,,,,
86,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,86,1,,,,
87,-,"Jimmy ""Duck"" Holmes",All Night Long,-,87,1,,,,
88,-,Gary B.B. Coleman,The Sky Is Crying,-,50,23,,,,
89,-,Little Milton,The Wind Beneath My Wings,-,89,1,,,,
90,-,Ben Poole,I Think I Love You Too Much,-,90,1,,,,
91,-,Joe Bonamassa,Further On Up the Road (Live),-,91,1,,,,
92,-,Chris Jones & Steve Baker,Long After You're Gone,-,74,3,,,,
93,down,Boom Boxx,I Dey (feat. Teni),39,39,9,,,,
94,up,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],95,94,2,,,,
95,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),84,47,62,,,,
96,-,Benj Heard,Whatever Doesn't Kill Me (Better Run),-,96,1,,,,
97,-,Sonny Landreth,Blue Tarp Blues,-,82,3,,,,
98,-,Jon Lucien,Hello Like Before,-,98,1,,,,
99,down,The Rolling Stones,Ride 'Em On Down,85,54,56,,,,
100,-,AJ Ghent [ j-ent ],Gonna Rock,-,100,1,,,,
