Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,164,,,,
2,up,Dan Patlansky,Backbite,2,2,164,,,,
3,up,Dan Patlansky,Madison Lane,3,2,164,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,164,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,164,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,164,,,,
7,up,Dan Patlansky,Taking Chances,7,5,164,,,,
8,up,Dan Patlansky,Fetch Your Spade,8,6,164,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,164,,,,
10,up,Hugh Laurie,Kiss of Fire,19,3,165,,,,
11,down,Dan Patlansky,Your War,10,6,164,,,,
12,down,Dorothy Moore,Misty Blue,11,1,150,,,,
13,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,161,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,157,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,3,151,,,,
16,up,Etta James,At Last,17,12,165,,,,
17,down,Denise LaSalle,"Right Place, Right Time",15,5,149,,,,
18,down,Rory Block,Walk in Jerusalem,16,7,151,,,,
19,down,Canned Heat,On the Road Again,18,5,158,,,,
20,up,Etta James,A Sunday Kind of Love,23,18,164,,,,
21,down,Etta James,I'd Rather Go Blind,20,14,164,,,,
22,down,Dan Patlansky,Bring the World To Its Knees,21,16,163,,,,
23,up,Dan Patlansky,Wagon Wheel,24,17,163,,,,
24,up,John Lee Hooker,Boom Boom,26,18,160,,,,
25,down,Dorothy Moore,With Pen In Hand,22,7,158,,,,
26,down,Dan Patlansky,20 Stones,25,17,163,,,,
27,up,Dan Patlansky,Daddy's Old Gun,27,19,163,,,,
28,up,Canned Heat,Goin' Up the Country,28,13,157,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,18,161,,,,
30,up,Vaya Con Dios,Time Flies,30,18,159,,,,
31,up,Dan Patlansky,Lost Your Good Thing Now,31,21,163,,,,
32,up,Dan Patlansky,"Bright Lights, Big City",32,24,163,,,,
33,up,Dan Patlansky,Slap In the Face,33,25,163,,,,
34,up,Dan Patlansky,Cross Country Limping,35,27,163,,,,
35,up,Joe Bonamassa,Drive,36,21,157,,,,
36,up,Dan Patlansky,Hallelujah,37,30,163,,,,
37,down,Etta James,All I Could Do Was Cry,34,22,164,,,,
38,up,Dan Patlansky,Call Me the Breeze,38,28,163,,,,
39,up,Dan Patlansky,Bye Bye,39,29,163,,,,
40,up,Dan Patlansky,Too Late To Cry,41,30,163,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,19,165,,,,
42,up,Roan Van As,Falling Feels Like Flying,43,24,148,,,,
43,up,Blues Saraceno,The River,44,39,163,,,,
44,up,Roan Van As,Elliot,45,25,147,,,,
45,up,The Rolling Stones,Just Your Fool,46,34,155,,,,
46,up,Roan Van As,The Traveller,47,26,149,,,,
47,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,43,151,,,,
48,up,Roan Van As,Babylon,50,27,148,,,,
49,up,Roan Van As,Everything,52,28,148,,,,
50,down,B.B. King,The Thrill Is Gone,49,36,137,,,,
51,up,Roan Van As,Miss Sympathetic,53,29,147,,,,
52,up,Roan Van As,Lie to Me,55,31,146,,,,
53,up,Roan Van As,Fourth of July,56,32,146,,,,
54,up,Ben Harper,Amen Omen,57,30,164,,,,
55,up,Roan Van As,Gotta Be Love,58,35,146,,,,
56,up,Roan Van As,The Cabin,59,36,143,,,,
57,up,Alice Boman,Waiting,60,40,107,,,,
58,up,Fats Domino,Blueberry Hill,61,46,153,,,,
59,up,Ben Harper,Diamonds On the Inside,62,30,157,,,,
60,up,オマー,There's Nothing Like This (Remix),65,50,120,,,,
61,up,Joe Bonamassa,Different Shades of Blue,67,28,156,,,,
62,up,Owen Campbell,Sunshine Road,80,38,158,,,,
63,up,Geoff Castellucci,Sixteen Tons,95,49,20,,,,
64,up,Gary Moore,Still Got the Blues,93,36,136,,,,
65,up,Valiant Swart,Vrydag In Die Vrystaat,97,29,135,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,98,42,128,,,,
67,up,Dan Patlansky,Preachin' Blues,99,55,130,,,,
68,up,Joe Bonamassa,Sloe Gin,100,37,142,,,,
69,-,米弟華特,Mannish Boy,-,27,107,,,,
70,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,30,152,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,66,47,81,,,,
72,-,Joanne Shaw Taylor,Blackest Day,-,45,109,,,,
73,-,Gregor Hilden & Richie Arndt,Little Wing,-,73,1,,,,
74,-,Gregor Hilden & Richie Arndt,Albatross,-,74,1,,,,
75,up,Howlin' Wolf,Smokestack Lightnin',84,36,18,,,,
76,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,99,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,54,85,,,,
78,-,Muddy Waters,H*****e Coochie Man,-,31,43,,,,
79,-,Ben Harper,She's Only Happy In the Sun,-,53,49,,,,
80,-,Fats Waller,All That Meat And No Potatoes,-,80,1,,,,
81,-,Lightnin' Hopkins,Happy New Year,-,81,1,,,,
82,-,Z.Z. Hill,Please Don't Make Me (Do Something Bad to You),-,82,4,,,,
83,-,Z. Z. Hill,Bring It On Home to Me,-,64,6,,,,
84,-,Robert Cray,Right Next Door (Because of Me),-,76,7,,,,
85,-,Z. Z. Hill,Chained to Your Love,-,85,3,,,,
86,-,Z. Z. Hill,Something Good Going On,-,86,2,,,,
87,up,Muddy Waters,Rollin' Stone,87,55,8,,,,
88,-,Z. Z. Hill,I'm So Lonesome I Could Cry,-,88,1,,,,
89,-,Vaya Con Dios,Still a Man,-,33,42,,,,
90,-,Beth Hart,Tell Her You Belong To Me (Live),-,79,8,,,,
91,-,Eric Clapton,West Coast Idea,-,86,1,,,,
92,-,B.B. King,Guess Who,-,92,1,,,,
93,-,Omar Cunningham,Baby Don't Leave Me,-,93,3,,,,
94,-,Little Milton,A Real Good Woman,-,94,1,,,,
95,-,Z.Z. Hill,Cheatin' In the Next Room,-,95,1,,,,
96,down,Wilson Meadows,Just Like I Promised,81,81,2,,,,
97,down,Wilson Meadows,Where Will This Leave Me,83,83,2,,,,
98,down,Harmonica Instrumentals,Chuggin',85,85,2,,,,
99,-,Little Milton,I Was Trying Not to Break Down,-,40,3,,,,
100,-,Gary Moore,The Supernatural,-,100,1,,,,
