Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,47,,,,
2,up,Dan Patlansky,Backbite,2,2,47,,,,
3,up,Dan Patlansky,Madison Lane,3,2,47,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,47,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,47,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,47,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,47,,,,
8,up,Dan Patlansky,Taking Chances,8,5,47,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,47,,,,
10,up,Dan Patlansky,Your War,11,6,47,,,,
11,up,Denise LaSalle,"Right Place, Right Time",18,5,41,,,,
12,down,Hugh Laurie,Kiss of Fire,10,3,47,,,,
13,up,The Black Cat Bones,Black Cat Bone,15,4,45,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,45,,,,
15,up,Rory Block,Walk in Jerusalem,17,7,35,,,,
16,up,Canned Heat,On the Road Again,74,5,46,,,,
17,up,Dan Patlansky,Bring the World To Its Knees,20,16,47,,,,
18,up,Etta James,At Last,19,12,47,,,,
19,up,The Black Cat Bones,Beatipiller,21,6,43,,,,
20,up,Dan Patlansky,Wagon Wheel,22,17,47,,,,
21,up,The Black Cat Bones,No Place Like Home,23,8,43,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,24,9,47,,,,
23,up,Dan Patlansky,20 Stones,25,17,47,,,,
24,up,The Black Cat Bones,The Look on Her Face,26,10,44,,,,
25,up,Etta James,A Sunday Kind of Love,36,18,47,,,,
26,up,The Black Cat Bones,When I Speak It's Strange,28,11,43,,,,
27,up,The Black Cat Bones,Send You Back,29,12,46,,,,
28,up,Dorothy Moore,With Pen In Hand,30,7,47,,,,
29,up,The Black Cat Bones,Only Good One's A...,31,13,47,,,,
30,up,The Black Cat Bones,The Dimness,32,14,43,,,,
31,up,The Black Cat Bones,Dry Riverbeds,33,15,43,,,,
32,up,The Black Cat Bones,Back Towards the Rising Sun,34,16,43,,,,
33,up,Dan Patlansky,Daddy's Old Gun,37,19,47,,,,
34,up,The Black Cat Bones,Your Tongue Is Restless,39,17,43,,,,
35,up,Etta James,All I Could Do Was Cry,38,22,47,,,,
36,up,Canned Heat,Goin' Up the Country,40,13,45,,,,
37,-,JJ Sould Band & Ingvi Thor Kormaksson,Some Nights,-,6,1,,,,
38,down,Dorothy Moore,Misty Blue,12,1,44,,,,
39,up,Dan Patlansky,Lost Your Good Thing Now,41,21,47,,,,
40,up,Vaya Con Dios,Time Flies,43,18,42,,,,
41,up,Dan Patlansky,"Bright Lights, Big City",44,24,47,,,,
42,up,Dan Patlansky,Slap In the Face,45,25,47,,,,
43,up,Dan Patlansky,Cross Country Limping,46,27,47,,,,
44,-,Clarence Carter,Don't Bother Me,-,5,42,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,19,47,,,,
46,up,Dan Patlansky,Call Me the Breeze,48,28,47,,,,
47,up,Dan Patlansky,Bye Bye,49,29,47,,,,
48,up,Dan Patlansky,Hallelujah,50,30,47,,,,
49,up,Joe Bonamassa,Drive,51,21,43,,,,
50,up,John Lee Hooker,Boom Boom,52,18,45,,,,
51,up,Dan Patlansky,Too Late To Cry,53,30,47,,,,
52,up,Roan Van As,Falling Feels Like Flying,54,24,41,,,,
53,up,Roan Van As,Elliot,56,25,40,,,,
54,up,The Rolling Stones,Just Your Fool,57,34,38,,,,
55,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,45,,,,
56,up,Blues Saraceno,The River,59,39,47,,,,
57,down,Vaya Con Dios,Heading for a Fall,16,3,45,,,,
58,up,Roan Van As,The Traveller,58,26,42,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,36,,,,
60,up,Roan Van As,Babylon,61,27,41,,,,
61,up,Roan Van As,Everything,64,28,41,,,,
62,up,Roan Van As,Miss Sympathetic,65,29,40,,,,
63,up,Roan Van As,Lie to Me,66,31,39,,,,
64,up,Roan Van As,Fourth of July,67,32,39,,,,
65,up,Roan Van As,Gotta Be Love,69,35,39,,,,
66,up,Roan Van As,The Cabin,70,36,37,,,,
67,up,Owen Campbell,Sunshine Road,71,38,44,,,,
68,up,Joe Bonamassa,Different Shades of Blue,72,28,39,,,,
69,up,Ben Harper,Diamonds On the Inside,73,30,44,,,,
70,down,Etta James,I'd Rather Go Blind,35,14,47,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,18,46,,,,
72,up,Fats Domino,Blueberry Hill,75,46,41,,,,
73,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,30,41,,,,
74,-,Saturday Nite Fish Fry,"10,000 Men",-,74,1,,,,
75,up,Joe Bonamassa,Sloe Gin,77,37,39,,,,
76,up,Dan Patlansky,Preachin' Blues,78,55,31,,,,
77,-,Sam Cooke & The Soul Stirrers,Jesus Gave Me Water,-,77,1,,,,
78,-,Ben Harper,Amen Omen,-,30,46,,,,
79,down,B.B. King,The Thrill Is Gone,62,36,27,,,,
80,up,米弟華特,Mannish Boy,98,27,21,,,,
81,-,Jimmie Rodgers,The Fox & The Goose,-,81,1,,,,
82,-,Ma Rainey,Bo Weavil Blues,-,82,1,,,,
83,down,Jonny Lang,Still Rainin',55,55,2,,,,
84,-,Keb' Mo',Life Is Beautiful,-,67,5,,,,
85,down,Jonny Lang,Second Guessing,82,82,2,,,,
86,down,Gary Moore,Still Got the Blues,63,36,37,,,,
87,down,Valiant Swart,Vrydag In Die Vrystaat,79,29,31,,,,
88,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,42,28,,,,
89,down,Joanne Shaw Taylor,Blackest Day,81,45,15,,,,
90,down,The Rolling Stones,Ride 'Em On Down,86,54,13,,,,
91,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),96,47,18,,,,
92,-,Rooksein,Krag,-,53,6,,,,
93,-,オマー,There's Nothing Like This (Remix),-,50,10,,,,
94,-,Ray Charles,Mess Around,-,57,3,,,,
95,-,Buddy Guy,What Kind of Woman Is This?,-,62,1,,,,
96,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,91,1,,,,
97,-,Kenny Hughes,Wicked Ways,-,97,1,,,,
98,-,Omar,There's Nothing Like This,-,81,2,,,,
99,down,Juzzie Smith,One-Man Band (Live),83,81,2,,,,
100,down,The Rolling Stones,Hate to See You Go,99,70,10,,,,
