Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,59,,,,
2,up,Dan Patlansky,Backbite,2,2,59,,,,
3,up,Dan Patlansky,Madison Lane,3,2,59,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,59,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,59,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,59,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,59,,,,
8,up,Dan Patlansky,Taking Chances,8,5,59,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,59,,,,
10,up,Dan Patlansky,Your War,11,6,59,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,55,,,,
12,up,The Black Cat Bones,Black Cat Bone,13,4,57,,,,
13,up,Denise LaSalle,"Right Place, Right Time",15,5,53,,,,
14,up,Rory Block,Walk in Jerusalem,16,7,47,,,,
15,up,Canned Heat,On the Road Again,17,6,58,,,,
16,down,Hugh Laurie,Kiss of Fire,10,3,59,,,,
17,up,Dan Patlansky,Bring the World To Its Knees,18,16,59,,,,
18,up,The Black Cat Bones,Beatipiller,19,6,55,,,,
19,up,Dan Patlansky,Wagon Wheel,20,17,59,,,,
20,up,The Black Cat Bones,No Place Like Home,21,8,55,,,,
21,up,The Black Cat Bones,Old Man (M) Alone,22,9,59,,,,
22,up,Dan Patlansky,20 Stones,23,17,59,,,,
23,up,The Black Cat Bones,The Look on Her Face,24,10,56,,,,
24,up,Dorothy Moore,With Pen In Hand,26,7,57,,,,
25,up,The Black Cat Bones,When I Speak It's Strange,28,11,55,,,,
26,up,The Black Cat Bones,Send You Back,29,12,58,,,,
27,up,The Black Cat Bones,Only Good One's A...,30,13,59,,,,
28,down,Etta James,At Last,25,12,59,,,,
29,up,The Black Cat Bones,The Dimness,31,14,55,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,19,59,,,,
31,up,The Black Cat Bones,Dry Riverbeds,32,15,55,,,,
32,up,The Black Cat Bones,Back Towards the Rising Sun,33,16,55,,,,
33,up,Dan Patlansky,Daddy's Old Gun,34,19,59,,,,
34,-,Dorothy Moore,Misty Blue,-,1,54,,,,
35,up,The Black Cat Bones,Your Tongue Is Restless,35,17,55,,,,
36,up,Canned Heat,Goin' Up the Country,36,13,57,,,,
37,-,The John Weeks Band,Moving On,-,37,1,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,18,57,,,,
39,down,Etta James,A Sunday Kind of Love,27,18,59,,,,
40,down,Dan Patlansky,Lost Your Good Thing Now,38,21,59,,,,
41,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,56,,,,
42,down,Vaya Con Dios,Time Flies,40,18,54,,,,
43,down,Dan Patlansky,"Bright Lights, Big City",42,24,59,,,,
44,down,Dan Patlansky,Slap In the Face,39,25,59,,,,
45,down,Dan Patlansky,Cross Country Limping,41,27,59,,,,
46,down,Dan Patlansky,Call Me the Breeze,44,28,59,,,,
47,-,Clarence Carter,Don't Bother Me,-,5,52,,,,
48,down,Joe Bonamassa,Drive,45,21,54,,,,
49,down,John Lee Hooker,Boom Boom,47,18,56,,,,
50,down,Dan Patlansky,Bye Bye,48,29,59,,,,
51,down,Dan Patlansky,Hallelujah,49,30,59,,,,
52,down,Dan Patlansky,Too Late To Cry,50,30,59,,,,
53,up,Roan Van As,Falling Feels Like Flying,53,24,52,,,,
54,down,Vaya Con Dios,Heading for a Fall,14,3,55,,,,
55,down,Roan Van As,Elliot,54,25,51,,,,
56,up,The Rolling Stones,Just Your Fool,56,34,50,,,,
57,up,Roan Van As,The Traveller,57,26,53,,,,
58,up,Blues Saraceno,The River,58,39,59,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,48,,,,
60,up,Roan Van As,Babylon,60,27,52,,,,
61,up,Roan Van As,Everything,61,28,52,,,,
62,up,Roan Van As,Miss Sympathetic,62,29,51,,,,
63,up,Roan Van As,Lie to Me,63,31,50,,,,
64,-,The John Weeks Band,I Want to Get Back Home,-,64,1,,,,
65,-,The John Weeks Band,Why Don't We Sleep On It?,-,65,1,,,,
66,-,The John Weeks Band,Devil in My House,-,66,1,,,,
67,up,B.B. King,The Thrill Is Gone,70,36,38,,,,
68,down,Ben Harper,Amen Omen,64,30,58,,,,
69,down,Etta James,All I Could Do Was Cry,51,22,59,,,,
70,down,Etta James,I'd Rather Go Blind,52,14,59,,,,
71,-,B.B. King & Eric Clapton,Riding With the King,-,47,14,,,,
72,down,Roan Van As,Fourth of July,65,32,50,,,,
73,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,9,,,,
74,-,Dorothy Moore,Dark End of the Street,-,54,5,,,,
75,-,Gene Harris & Brother Jack McDuff,J & G Blues,-,75,3,,,,
76,down,Crystal Shawanda,The Whole Worlds Got the Blues,55,55,2,,,,
77,up,Shirley Brown,You Ain't Woman Enough to Take My Man,91,43,13,,,,
78,up,Big Man and Bear,Heavy Going,80,78,2,,,,
79,up,Crystal Shawanda,New Orleans Is Sinking,81,79,2,,,,
80,up,Crystal Shawanda,Wang Dang Doodle/Smokestack Lightning,82,80,2,,,,
81,-,Milk'n Blues,Eleanor Rigby (Live),-,81,1,,,,
82,-,Milk'n Blues,Long Train Runnin' (Live),-,82,1,,,,
83,-,Milk'n Blues,With a Little Help from My Friends (Live),-,83,1,,,,
84,down,Crystal Shawanda,I'm Not Your Baby,83,83,2,,,,
85,-,Tristan Mackay,A Kind of Blue,-,85,1,,,,
86,-,Milk'n Blues,Sexy and I Know It (Live),-,86,1,,,,
87,down,Crystal Shawanda,Id Rather Go Blind,84,84,2,,,,
88,-,Mitty Collier,I Had a Talk with My Man Last Night,-,88,1,,,,
89,down,John Németh,Blues Hit Big Town,86,86,2,,,,
90,-,Kaka,Kadar,-,90,1,,,,
91,-,Canned Heat,Let's Work Together,-,52,4,,,,
92,down,Roan Van As,Gotta Be Love,66,35,50,,,,
93,-,Dorothy Moore,Your Body's Here With Me,-,56,2,,,,
94,down,Roan Van As,The Cabin,67,36,47,,,,
95,down,オマー,There's Nothing Like This (Remix),68,50,15,,,,
96,down,Ben Harper,Diamonds On the Inside,72,30,55,,,,
97,-,Dorothy Moore,If You'll Give Me Your Heart,-,80,2,,,,
98,down,Owen Campbell,Sunshine Road,69,38,55,,,,
99,down,Joe Bonamassa,Different Shades of Blue,73,28,50,,,,
100,down,Johnny Winter,Parchment Farm (Alternative Mix),46,46,2,,,,
