Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,10,,,,
2,up,Dan Patlansky,Backbite,2,2,10,,,,
3,up,Dan Patlansky,Madison Lane,3,2,10,,,,
4,up,Dorothy Moore,Misty Blue,11,1,10,,,,
5,down,Dan Patlansky,Pop Collar Jockey,4,4,10,,,,
6,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,9,,,,
7,down,Dan Patlansky,Windmills and the Sea,5,4,10,,,,
8,down,Dan Patlansky,Feels Like Home,6,5,10,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,9,,,,
10,up,Hugh Laurie,Kiss of Fire,13,3,10,,,,
11,down,Dan Patlansky,Fetch Your Spade,8,6,10,,,,
12,up,The Black Cat Bones,Black Cat Bone,15,4,10,,,,
13,down,Dan Patlansky,Taking Chances,7,5,10,,,,
14,down,Dan Patlansky,Your War,9,6,10,,,,
15,up,Vaya Con Dios,Heading for a Fall,17,3,10,,,,
16,down,Dan Patlansky,Only an Ocean (Reprise),10,8,10,,,,
17,down,Clarence Carter,Don't Bother Me,16,5,8,,,,
18,up,Canned Heat,On the Road Again,18,5,10,,,,
19,up,Denise LaSalle,"Right Place, Right Time",19,5,10,,,,
20,up,Etta James,I'd Rather Go Blind,55,14,10,,,,
21,down,Dan Patlansky,Bring the World To Its Knees,20,16,10,,,,
22,down,The Black Cat Bones,Beatipiller,21,6,10,,,,
23,down,The Black Cat Bones,No Place Like Home,22,8,10,,,,
24,down,Dan Patlansky,Wagon Wheel,23,17,10,,,,
25,down,The Black Cat Bones,Old Man (M) Alone,24,9,10,,,,
26,up,Dan Patlansky,20 Stones,26,17,10,,,,
27,up,The Black Cat Bones,The Look on Her Face,28,10,10,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,29,11,10,,,,
29,up,The Black Cat Bones,Send You Back,30,12,10,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,18,10,,,,
31,up,Dorothy Moore,With Pen In Hand,31,7,10,,,,
32,up,The Black Cat Bones,Only Good One's A...,32,13,10,,,,
33,up,The Black Cat Bones,The Dimness,33,14,10,,,,
34,up,The Black Cat Bones,Dry Riverbeds,34,15,10,,,,
35,up,The Black Cat Bones,Back Towards the Rising Sun,35,16,10,,,,
36,up,Dan Patlansky,Daddy's Old Gun,36,19,10,,,,
37,up,The Black Cat Bones,Your Tongue Is Restless,38,17,10,,,,
38,down,Etta James,At Last,25,12,10,,,,
39,up,Etta James,All I Could Do Was Cry,43,22,10,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,10,,,,
41,down,Etta James,A Sunday Kind of Love,27,18,10,,,,
42,down,Canned Heat,Goin' Up the Country,40,13,10,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,41,21,10,,,,
44,down,Vaya Con Dios,Time Flies,42,18,10,,,,
45,down,Dan Patlansky,"Bright Lights, Big City",44,24,10,,,,
46,down,John Lee Hooker,Boom Boom,39,18,10,,,,
47,down,Dan Patlansky,Slap In the Face,45,25,10,,,,
48,down,Dan Patlansky,Cross Country Limping,46,27,10,,,,
49,up,Dan Patlansky,Call Me the Breeze,50,28,10,,,,
50,up,Dan Patlansky,Bye Bye,51,29,10,,,,
51,up,Dan Patlansky,Hallelujah,53,30,10,,,,
52,up,Dan Patlansky,Too Late To Cry,54,30,10,,,,
53,down,Roan Van As,Elliot,48,25,10,,,,
54,up,Roan Van As,Falling Feels Like Flying,56,24,10,,,,
55,up,The Rolling Stones,Just Your Fool,57,34,5,,,,
56,-,James 'Bubba' Hudson,Saturday Night's Callin',-,56,1,,,,
57,down,Blues Saraceno,The River,52,39,10,,,,
58,up,Roan Van As,The Traveller,59,26,10,,,,
59,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,87,42,5,,,,
60,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,2,,,,
61,up,Roan Van As,Babylon,61,27,10,,,,
62,down,Ben Harper,Amen Omen,58,30,10,,,,
63,down,Roan Van As,Everything,62,28,10,,,,
64,down,Gary Moore,Still Got the Blues,47,36,7,,,,
65,down,Roan Van As,Miss Sympathetic,63,29,10,,,,
66,down,Roan Van As,Lie to Me,64,31,10,,,,
67,down,Roan Van As,Fourth of July,65,32,10,,,,
68,down,Roan Van As,Gotta Be Love,66,35,10,,,,
69,down,Alice Boman,Waiting,67,40,10,,,,
70,down,Roan Van As,The Cabin,68,36,10,,,,
71,down,Owen Campbell,Sunshine Road,69,38,10,,,,
72,down,Ben Harper,Diamonds On the Inside,70,30,10,,,,
73,down,Fats Domino,Blueberry Hill,71,46,10,,,,
74,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),72,58,9,,,,
75,down,B.B. King & Eric Clapton,Three O'Clock Blues,73,30,10,,,,
76,down,Joe Bonamassa,Sloe Gin,75,37,9,,,,
77,-,Joe Bonamassa,Drive,-,21,7,,,,
78,up,"Bobby ""Blue"" Bland",Members Only,81,49,2,,,,
79,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,88,76,2,,,,
80,-,Lightnin' Hopkins,Worrying My Mind,-,80,1,,,,
81,-,Mississippi Fred McDowell,Good Mornin' Little Schoolgirl,-,81,1,,,,
82,-,Son of Dave,Shake a Bone,-,56,1,,,,
83,-,Big Mama Thornton,I Smell a Rat,-,83,1,,,,
84,-,Big Mama Thornton,I Feel the Way I Feel,-,84,1,,,,
85,-,The Teskey Brothers,Hold Me,-,40,1,,,,
86,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,89,86,2,,,,
87,down,Eric Clapton & B.B. King,Hold On I'm Coming,84,80,6,,,,
88,up,Etta James,Something's Got a Hold on Me,92,39,4,,,,
89,down,Dan Patlansky,Preachin' Blues,86,55,7,,,,
90,-,John Lee Hooker,Boom Boom (Remastered),-,64,1,,,,
91,up,Valiant Swart,Vrydag In Die Vrystaat,100,29,6,,,,
92,-,The Rolling Stones,Ride 'Em On Down,-,54,1,,,,
93,-,Gerald Clark,Jesus,-,93,1,,,,
94,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,4,,,,
95,-,Jo Harman,Underneath the River,-,95,1,,,,
96,-,Aloe Blacc & AG,I'm Comin' Home,-,57,1,,,,
97,-,Joanne Shaw Taylor,Blackest Day,-,45,4,,,,
98,down,Dorothy Moore,The Only Time You Ever Say You Love Me,74,52,2,,,,
99,-,R.L. Burnside,It's Bad You Know,-,70,1,,,,
100,-,Jo Harman,I Shall Not Be Moved,-,100,1,,,,
