Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,88,,,,
2,up,Dan Patlansky,Backbite,2,2,88,,,,
3,up,Dan Patlansky,Madison Lane,3,2,88,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,88,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,88,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,88,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,88,,,,
8,up,Dan Patlansky,Taking Chances,8,5,88,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,88,,,,
10,up,Dan Patlansky,Your War,10,6,88,,,,
11,up,Dorothy Moore,Misty Blue,11,1,79,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,84,,,,
13,up,The Black Cat Bones,Black Cat Bone,13,4,84,,,,
14,up,Vaya Con Dios,Heading for a Fall,57,3,76,,,,
15,up,Rory Block,Walk in Jerusalem,15,7,76,,,,
16,down,Clarence Carter,Don't Bother Me,14,5,79,,,,
17,up,Denise LaSalle,"Right Place, Right Time",45,5,80,,,,
18,up,Hugh Laurie,Kiss of Fire,32,3,88,,,,
19,down,Dan Patlansky,Bring the World To Its Knees,17,16,88,,,,
20,down,The Black Cat Bones,Beatipiller,18,6,82,,,,
21,down,Dan Patlansky,Wagon Wheel,19,17,88,,,,
22,down,Etta James,At Last,16,12,88,,,,
23,down,The Black Cat Bones,No Place Like Home,20,8,82,,,,
24,down,The Black Cat Bones,Old Man (M) Alone,21,9,86,,,,
25,down,Dan Patlansky,20 Stones,22,17,88,,,,
26,down,Dorothy Moore,With Pen In Hand,24,7,85,,,,
27,down,The Black Cat Bones,The Look on Her Face,23,10,83,,,,
28,down,The Black Cat Bones,When I Speak It's Strange,25,11,82,,,,
29,down,The Black Cat Bones,Send You Back,27,12,85,,,,
30,down,The Black Cat Bones,Only Good One's A...,28,13,86,,,,
31,down,The Black Cat Bones,The Dimness,30,14,82,,,,
32,down,The Black Cat Bones,Dry Riverbeds,31,15,82,,,,
33,up,The Black Cat Bones,Back Towards the Rising Sun,33,16,82,,,,
34,up,Dan Patlansky,Daddy's Old Gun,34,19,88,,,,
35,up,The Black Cat Bones,Your Tongue Is Restless,35,17,82,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,18,86,,,,
37,up,Vaya Con Dios,Time Flies,64,18,83,,,,
38,down,Etta James,A Sunday Kind of Love,29,18,88,,,,
39,down,Dan Patlansky,Lost Your Good Thing Now,38,21,88,,,,
40,down,Dan Patlansky,"Bright Lights, Big City",39,24,88,,,,
41,down,Dan Patlansky,Slap In the Face,40,25,88,,,,
42,up,Etta James,I'd Rather Go Blind,49,14,88,,,,
43,down,Dan Patlansky,Cross Country Limping,41,27,88,,,,
44,down,Dan Patlansky,Hallelujah,43,30,88,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,19,88,,,,
46,down,Blues Saraceno,The River,42,39,88,,,,
47,down,Dan Patlansky,Call Me the Breeze,46,28,88,,,,
48,down,Dan Patlansky,Bye Bye,47,29,88,,,,
49,down,Joe Bonamassa,Drive,48,21,83,,,,
50,up,John Lee Hooker,Boom Boom,50,18,85,,,,
51,down,Etta James,All I Could Do Was Cry,37,22,88,,,,
52,down,Dan Patlansky,Too Late To Cry,51,30,88,,,,
53,up,Roan Van As,Falling Feels Like Flying,68,24,76,,,,
54,up,Roan Van As,Elliot,69,25,75,,,,
55,down,The Rolling Stones,Just Your Fool,52,34,79,,,,
56,up,Roan Van As,The Traveller,71,26,77,,,,
57,up,Roan Van As,Babylon,72,27,76,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,43,77,,,,
59,up,Roan Van As,Everything,73,28,76,,,,
60,up,Roan Van As,Miss Sympathetic,74,29,75,,,,
61,up,Roan Van As,Lie to Me,75,31,74,,,,
62,down,Ben Harper,Amen Omen,56,30,87,,,,
63,up,Roan Van As,Fourth of July,76,32,74,,,,
64,up,Roan Van As,Gotta Be Love,78,35,74,,,,
65,up,Roan Van As,The Cabin,79,36,71,,,,
66,down,Alice Boman,Waiting,58,40,31,,,,
67,down,オマー,There's Nothing Like This (Remix),59,50,44,,,,
68,down,Joe Bonamassa,Different Shades of Blue,60,28,79,,,,
69,down,Ben Harper,Diamonds On the Inside,61,30,84,,,,
70,down,Owen Campbell,Sunshine Road,62,38,83,,,,
71,down,Fats Domino,Blueberry Hill,65,46,78,,,,
72,-,Southern Gypsey Queen,Angel's Wing,-,72,3,,,,
73,down,B.B. King,The Thrill Is Gone,66,36,65,,,,
74,down,B.B. King & Eric Clapton,Three O'Clock Blues,67,30,78,,,,
75,up,Gary Moore,Still Got the Blues,90,36,66,,,,
76,down,Valiant Swart,Vrydag In Die Vrystaat,70,29,64,,,,
77,-,The Robert Cray Band,Chicken In the Kitchen,-,77,1,,,,
78,-,Crystal Thomas,"Take Yo' Praise (feat. Lucky Peterson, Chuck Rainey & The Moeller Brothers)",-,78,1,,,,
79,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,79,1,,,,
80,down,Sean Rowe,Lockdown,53,53,2,,,,
81,-,Crystal Thomas,Let Him Go,-,81,1,,,,
82,-,Rue Davis,I'm Looking for the Real Thing (feat. Lil' Buck),-,82,1,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,2,83,,,,
84,-,NELLIE TIGER TRAVIS,If I Back It Up,-,84,2,,,,
85,-,Muddy Waters,Forty Days & Forty Nights,-,80,5,,,,
86,down,Joe Bonamassa,Sloe Gin,81,37,74,,,,
87,up,Nancy Wright,Soul Serenade (Live),92,87,2,,,,
88,-,Mississippi John Hurt,I Shall Not Be Moved,-,88,2,,,,
89,up,Elmore James,The Sky Is Crying,94,89,2,,,,
90,-,Crimson House,Unicorns,-,89,5,,,,
91,-,Big Mama Thornton,Hound Dog,-,91,2,,,,
92,-,The Rolling Stones,Little Rain,-,85,2,,,,
93,-,"Bobby ""Blue"" Bland",Can We Make Love Tonight,-,93,2,,,,
94,down,Canned Heat,On the Road Again,26,5,85,,,,
95,-,"Bobby ""Blue"" Bland",In the Ghetto,-,95,1,,,,
96,-,AG,Trouble Don't (feat. Rey),-,34,5,,,,
97,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,97,1,,,,
98,down,Robert Cray,Right Next Door (Because of Me),96,76,5,,,,
99,-,D Fine Us,Howling at the Moon (feat. Vigz),-,66,8,,,,
100,down,Dan Patlansky,Preachin' Blues,82,55,65,,,,
