Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,240,,,,
2,up,Cas Haley,Cas Haley (Bonus Track Version),2,2,240,,,,
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,3,3,235,,,,
4,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),4,4,238,,,,
5,up,Natasja,I Danmark Er Jeg Født,6,5,240,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",7,2,239,,,,
7,up,Jah Mason & Nico D,Ruff Times,8,7,240,,,,
8,up,Tanya Stephens,Tanya...Collection of Hits,9,8,240,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,10,6,239,,,,
10,up,Collie Buddz,Collie Buddz,11,7,240,,,,
11,up,The Jolly Boys,Great Expectation,12,10,240,,,,
12,up,Natasja,Shooting Star,13,11,240,,,,
13,up,Peter Tosh,Legalize It,14,10,240,,,,
14,up,Admiral P & Nico D,Selvtillit & Tro,16,2,239,,,,
15,up,Gyptian,Hold You,17,14,240,,,,
16,up,The Congos,Heart of the Congos,18,11,239,,,,
17,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,19,11,238,,,,
18,up,Ky-Mani Marley,Radio,20,16,240,,,,
19,up,Chronixx,Dread & Terrible,21,17,240,,,,
20,up,Nneka,To and Fro,22,19,237,,,,
21,up,Admiral P,Jobber Overtid - EP,23,1,237,,,,
22,up,Snoop Lion,Reincarnated,24,21,239,,,,
23,up,Various Artists,Reggae Gold 2013,25,22,236,,,,
24,up,Peter Tosh,Equal Rights (Bonus Version),26,14,183,,,,
25,-,Shenseea,Never Gets Late Here,-,25,1,,,,
26,up,Toots & The Maytals,Funky Kingston,32,26,43,,,,
27,up,Kolohe Kai,Best of Kolohe Kai (Acoustic),28,27,2,,,,
28,-,Christafari,The Prophet,-,28,1,,,,
29,up,Artisti Vari,Soul Jazz Records Presents STUDIO ONE Disco Mix,33,29,5,,,,
30,-,Avion Blackman,Third World Girl,-,30,1,,,,
31,up,Bob Marley & The Wailers,Exodus 40,34,13,5,,,,
32,down,Shelly Thunder,Small Horsewoman,27,27,2,,,,
33,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,33,1,,,,
34,up,Various Artists,Reggae Gold 2010,36,24,208,,,,
35,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,237,94,2019-10-06,15,2019-10-20
