Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCH,Mannschaft (feat. Freeze Corleone),10,1,2,,,,
2,down,Booba,Mona Lisa (feat. JSX),1,1,4,,,,
3,up,SCH,Crack,32,3,2,,,,
4,up,SCH,Mode Akimbo (feat. Jul),47,4,2,,,,
5,up,SCH,Grand bain,38,5,2,,,,
6,up,SCH,Fournaise,34,6,2,,,,
7,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),2,2,3,,,,
8,up,SCH,Marché noir,11,4,8,,,,
9,down,SCH,Loup noir,5,5,2,,,,
10,up,SCH,Parano,56,10,2,,,,
11,up,SCH,Aluminium,48,11,2,,,,
12,-,Djadja & Dinaz,La cage et la clef,-,8,1,,,,
13,up,SCH,Corrida,60,13,2,,,,
14,up,SCH,Assoces,59,14,2,,,,
15,up,SCH,Zone à danger,54,15,2,,,,
16,up,SCH,Euro,55,16,2,,,,
17,up,Djadja & Dinaz,À cœur ouvert,27,6,5,,,,
18,up,SCH,Mafia,66,18,2,,,,
19,down,Gazo,Kassav (feat. Tiakola),9,4,11,,,,
20,down,Ninho & Serge Ibaka,Champion,12,2,5,,,,
21,up,SCH,Raisons,65,21,2,,,,
22,up,SCH,Plus rien à se dire,68,22,2,,,,
23,down,Ninho,Tout en Gucci,17,1,22,,,,
24,down,Booba,VVV (feat. Maes),3,2,4,,,,
25,down,The Kid LAROI,WITHOUT YOU,19,3,17,32,2020-12-13,12,2021-02-28
26,up,SCH,La battue,67,26,2,,,,
27,down,Booba,RST,4,3,4,,,,
28,down,Booba,Ultra,7,4,4,,,,
29,down,Booba,Je sais,6,5,4,,,,
30,down,Booba,Dernière fois (feat. Bramsito),14,8,4,,,,
31,-,Djadja & Dinaz,Plein les poches,-,4,1,,,,
32,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",23,1,33,69,2020-08-30,41,2020-09-20
33,down,Booba,Bonne journée (feat. SDM),8,8,4,,,,
34,down,Masked Wolf,Astronaut In The Ocean,30,15,8,60,2021-02-07,6,2021-04-04
35,down,Booba,Vue sur la mer (feat. Dala),13,7,4,,,,
36,up,Leto,Vie de star (feat. Ninho),83,12,9,,,,
37,up,SCH,Le coup d’avance,72,37,2,,,,
38,-,Djadja & Dinaz,Moi-même,-,10,1,,,,
39,down,Gazo,Tchin 2x,29,10,16,,,,
40,up,Gazo,HAINE&SEX,40,1,5,,,,
41,down,Lil Tjay & 6LACK,Calling My Phone,24,3,7,70,2021-02-14,5,2021-02-21
42,up,SCH,Gibraltar,62,42,2,,,,
43,-,Djadja & Dinaz,Demain sera meilleur,-,11,1,,,,
44,down,Ninho,La vie qu'on mène,33,8,73,,,,
45,down,CJ,Whoopty,25,2,21,51,2020-11-22,8,2021-01-24
46,down,24kGoldn,Mood (feat. iann dior),28,2,32,33,2020-08-23,1,2020-10-11
47,down,Booba,5G,18,3,10,,,,
48,down,Cardi B,Up,39,17,8,4,2021-02-14,4,2021-02-14
49,-,Djadja & Dinaz,BB,-,7,1,,,,
50,down,Booba,GP,15,6,4,,,,
51,down,Kaaris,Château noir,26,26,3,,,,
52,down,Booba,AZERTY,16,6,10,,,,
53,-,Djadja & Dinaz,Mailler,-,15,1,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,3,39,74,2020-07-05,5,2020-07-12
55,down,Booba,L'olivier,20,11,4,,,,
56,-,Djadja & Dinaz,Anonymat,-,22,1,,,,
57,-,Djadja & Dinaz,Certitude,-,14,1,,,,
58,-,Djadja & Dinaz,Essayez,-,16,1,,,,
59,down,Booba,31 (feat. Gato),21,13,4,,,,
60,down,Naps,La kiffance,45,1,5,,,,
61,down,Pop Smoke,Dior,43,7,60,100,2020-02-23,46,2020-07-12
62,down,Gazo,A$AP,31,1,5,,,,
63,down,Booba,Grain de sable (feat. ELIA),22,15,4,,,,
64,-,Djadja & Dinaz,Paré,-,24,1,,,,
65,down,BU$HI,Obito,51,51,2,,,,
66,down,Gazo,EUPHON,37,13,5,,,,
67,down,Ninho,Lettre à une femme,42,1,56,,,,
68,-,Djadja & Dinaz,Perdu,-,9,9,,,,
69,down,Travis Scott & HVME,Goosebumps (Remix),46,23,9,82,2021-02-14,44,2021-04-11
70,-,Djadja & Dinaz,Ancolie,-,19,1,,,,
71,-,Djadja & Dinaz,Loyal,-,25,1,,,,
72,-,Djadja & Dinaz,Loup,-,28,1,,,,
73,up,Youssoupha,KASH (feat. Lefa & Dinos),88,73,2,,,,
74,-,Djadja & Dinaz,Spleen,-,31,1,,,,
75,down,Niska & Fior 2 Bior,Gnonmi avec lait,41,3,4,,,,
76,-,Djadja & Dinaz,Ça va aller,-,37,1,,,,
77,down,Drake,What’s Next,36,19,4,68,2021-03-07,4,2021-03-14
78,down,Naza,Joli bébé (feat. Niska),49,2,29,,,,
79,down,Ninho,Zipette,52,3,54,,,,
80,down,Ninho,Filon,53,16,48,,,,
81,-,Moha k,Vroum Vroum,-,2,1,,,,
82,up,Youssoupha,MON ROI,89,82,2,,,,
83,-,Kaaris,Equipage,-,83,1,,,,
84,down,Drake,Wants and Needs (feat. Lil Baby),44,27,4,90,2021-03-07,3,2021-03-14
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,1,50,79,2020-04-19,1,2020-07-05
86,-,Alonzo,La Seleçao (feat. Jul & Naps),-,2,1,,,,
87,down,Ninho,Goutte d’eau,70,11,57,,,,
88,-,Kaaris,Akrapovic,-,88,1,,,,
89,-,Kaaris,Top,-,89,1,,,,
90,down,Gazo,Drill FR 5 (feat. Hamza),50,18,11,,,,
91,-,Kaaris,SE,-,91,1,,,,
92,-,Kaaris,Monte Carlo,-,92,1,,,,
93,-,Kaaris,2363,-,93,1,,,,
94,-,Kaaris,Rif,-,94,1,,,,
95,down,OBOY,Cabeza,61,21,35,,,,
96,up,ASHE 22,X3 (feat. Gazo),99,96,2,,,,
97,down,Cardi B,WAP (feat. Megan Thee Stallion),63,2,34,80,2020-08-09,1,2020-08-16
98,down,Gazo,Drill FR 4 (feat. Freeze Corleone),79,42,20,,,,
99,-,Kaaris,Rosé,-,99,1,,,,
100,down,PLK,Pilote (feat. Hamza),85,6,31,,,,
