Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,3,,,,
2,up,Naps,La kiffance,2,1,17,,,,
3,up,MHD,Afro Trap Part. 11 (King Kong),3,2,4,,,,
4,up,Alonzo,La Seleçao (feat. Jul & Naps),4,2,13,,,,
5,up,Marwa Loud & Moha k,Bimbo,5,5,4,,,,
6,up,Gazo,HAINE&SEX,6,1,17,,,,
7,up,Booba,Mona Lisa (feat. JSX),8,1,16,,,,
8,up,Damso,Σ. MOROSE,9,1,8,,,,
9,up,Tiakola,Pousse toi,10,5,4,,,,
10,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,7,7,3,,,,
11,up,Naps,La danse des bandits (feat. SCH),13,8,12,,,,
12,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,11,11,3,,,,
13,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,45,69,2020-08-30,41,2020-09-20
14,up,Migos,Having Our Way (feat. Drake),50,14,2,,,,
15,up,Ninho,Tout en Gucci,18,1,34,,,,
16,down,Gazo,Kassav (feat. Tiakola),15,4,23,,,,
17,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),19,2,15,,,,
18,up,SDM,Daddy (feat. Booba),20,4,11,,,,
19,up,Migos,Avalanche,43,19,2,,,,
20,up,Ninho,La vie qu'on mène,26,8,85,,,,
21,down,Soso Maness,Puta madre (feat. Jul),12,12,3,,,,
22,down,Damso,Υ. 2 DIAMANTS,16,2,8,,,,
23,up,Masked Wolf,Astronaut In The Ocean,25,15,20,60,2021-02-07,6,2021-04-04
24,up,Moha k,Vroum Vroum,24,2,13,,,,
25,up,Ninho & Serge Ibaka,Champion,27,2,17,,,,
26,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",22,8,7,84,2021-05-09,17,2021-05-16
27,up,Green Montana,EVIDEMMENT (feat. SDM),32,27,4,,,,
28,down,Damso,Π. VANTABLACK,23,3,8,,,,
29,up,Migos,Straightenin,56,29,4,,,,
30,up,Leto,Sale histoire,73,30,2,,,,
31,down,Djadja & Dinaz,À cœur ouvert,30,6,17,,,,
32,up,24kGoldn,Mood (feat. iann dior),35,2,44,33,2020-08-23,1,2020-10-11
33,up,Jul,Alors la zone,39,19,2,,,,
34,down,Soso Maness,Les derniers marioles (feat. SCH),14,14,5,,,,
35,up,Polo G,RAPSTAR,74,29,10,86,2021-04-11,7,2021-04-18
36,down,Damso,Φ. THEVIE RADIO,28,6,8,,,,
37,up,SCH,Mode Akimbo (feat. Jul),37,4,14,,,,
38,down,Damso,Τ. CHIALER (feat. YG Pablo),29,4,8,,,,
39,down,Gazo,EUPHON,36,13,17,,,,
40,down,Damso,Ρ. DOSE,31,5,8,,,,
41,down,Booba,Plaza Athénée,21,9,4,,,,
42,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),40,11,10,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,3,51,74,2020-07-05,5,2020-07-12
44,up,Ninho,Lettre à une femme,46,1,68,,,,
45,up,Migos,Malibu (feat. Polo G),58,45,2,,,,
46,down,Gazo,Tchin 2x,38,10,28,,,,
47,up,Migos & Pop Smoke,Light It Up,59,47,2,,,,
48,-,Koba LaD & Gazo,Daddy chocolat,-,1,1,,,,
49,up,Pop Smoke,Dior,98,7,72,100,2020-02-23,46,2020-07-12
50,-,"No Limit, Orelsan & Ninho",Millions,-,4,1,,,,
51,up,Ninho,Goutte d’eau,55,11,68,,,,
52,up,Ninho,Filon,70,16,59,,,,
53,-,Koba LaD,Cramé (feat. OBOY),-,13,1,,,,
54,down,Cardi B,Up,45,17,19,4,2021-02-14,4,2021-02-14
55,up,Migos,Modern Day,60,55,2,,,,
56,up,Migos & Cardi B,Type Shit,57,56,2,,,,
57,up,Ninho,Zipette,81,3,64,,,,
58,up,Ninho,Maman ne le sait pas (feat. Niska),83,15,67,,,,
59,up,Migos,Vaccine,61,59,2,,,,
60,down,Soso Maness,Toute la noche (feat. Maître Gims),33,33,3,,,,
61,down,Damso,Ο. OG,49,8,8,,,,
62,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,39,80,2020-08-09,1,2020-08-16
63,up,The Kid LAROI,WITHOUT YOU,76,3,29,32,2020-12-13,12,2021-02-28
64,up,Green Montana,FUM22 NOCIVE,77,64,2,,,,
65,down,Damso,911,52,12,32,,,,
66,down,Damso,DEUX TOILES DE MER,54,1,33,,,,
67,-,"Koba LaD, Frenetik & Gianni",Kilos de beuh,-,33,1,,,,
68,up,Leto,Vie de star (feat. Ninho),92,12,21,,,,
69,-,"Koba LaD, ZKR & Landy",Chercher l'or,-,35,1,,,,
70,-,Koba LaD,M Power,-,39,1,,,,
71,-,Koba LaD & Laylow,Batards,-,43,1,,,,
72,down,Isk & UZI,Chez nous,41,32,4,,,,
73,down,Damso,Ψ. PASSION,51,9,8,,,,
74,up,S.Pri Noir,Si tu savais (feat. Tayc) [Saison 999],99,74,2,,,,
75,-,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),-,75,1,,,,
76,down,Migos & Future,Picasso,62,62,2,,,,
77,-,Drake,Wants and Needs (feat. Lil Baby),-,27,6,90,2021-03-07,3,2021-03-14
78,down,Migos,Birthday,63,63,2,,,,
79,-,Isk,Le billet,-,49,1,,,,
80,down,Migos,Antisocial (feat. Juice WRLD),65,65,2,,,,
81,down,Migos,Jane,66,66,2,,,,
82,-,Travis Scott & HVME,Goosebumps (Remix),-,23,20,82,2021-02-14,44,2021-04-11
83,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,1,61,79,2020-04-19,1,2020-07-05
84,-,Jul,Je n'ai pas que des potes,-,18,1,,,,
85,-,Naza,Joli bébé (feat. Niska),-,2,37,,,,
86,-,L'Algérino,ALG 63,-,85,1,,,,
87,down,Migos & Justin Bieber,What You See,71,71,2,,,,
88,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,28,5,,,,
89,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,45,40,,,,
90,-,SCH,Mannschaft (feat. Freeze Corleone),-,1,13,,,,
91,down,Migos,Roadrunner,72,72,2,,,,
92,down,PLK,Pilote (feat. Hamza),87,6,39,,,,
93,down,Migos,Why Not,75,75,2,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),80,46,15,,,,
95,-,Ninho,Putana,-,27,47,,,,
96,-,Damso,Θ. Macarena,-,18,5,,,,
97,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,11,31,61,2020-08-23,8,2020-10-04
98,-,CJ,Whoopty,-,2,28,51,2020-11-22,8,2021-01-24
99,down,Damso,YOUVOI,53,14,8,,,,
100,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,42,30,,,,
