Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,2,1,12,,,,
2,down,Ninho,VVS,1,1,12,,,,
3,up,Timal & Gazo,Filtré,66,3,2,,,,
4,down,Ninho,Vérité,3,3,12,,,,
5,down,Ninho,Sky Priority,4,3,12,,,,
6,down,Ninho,Arme de poing,5,4,12,,,,
7,down,Ninho,Aïcha,6,6,12,,,,
8,down,Ninho,Intro,7,7,12,,,,
9,down,Ninho,No Life,8,7,12,,,,
10,down,Ninho,Outro,9,9,12,,,,
11,down,Ninho,OG,10,6,12,,,,
12,up,Koba LaD,Doudou,14,6,11,,,,
13,up,SDM,Passat (feat. Maes),15,12,11,,,,
14,down,Ninho,La maison que je voulais,12,11,12,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,31,,,,
16,up,Ninho,Athéna,16,12,12,,,,
17,up,Ninho,La vie qu'on mène,30,8,120,,,,
18,up,Ninho,RER D,19,10,12,,,,
19,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",24,18,6,,,,
20,up,Freeze corleone & ASHE 22,DÉGRADÉ,80,20,2,,,,
21,up,Ninho,YSL,22,14,12,,,,
22,up,PLK & OBOY,Attentat (feat. OBOY),40,7,14,,,,
23,down,Ninho,Mood,21,11,12,,,,
24,up,OBOY,TDB,26,1,34,,,,
25,down,Vald,Peon (feat. Orelsan),11,11,3,,,,
26,up,Niska,N.I,28,1,16,,,,
27,up,Tayc,D O D O,29,5,14,,,,
28,up,Gazo,MAUVAIS 2X (feat. Ninho),31,1,14,,,,
29,down,Vald,Anunnaki,17,17,7,,,,
30,up,Jnr Choi,To the Moon,32,17,10,,,,
31,up,Naps,La kiffance,34,1,52,,,,
32,down,1PLIKÉ140,CANADA,25,4,7,,,,
33,up,Damso,Θ. Macarena,44,18,28,,,,
34,up,Tayc & Tiakola,P A S C O M M E Ç A,37,12,14,,,,
35,up,Kim,Love & Lové (feat. Gazo),38,17,9,,,,
36,down,Kaaris & Kalash Criminel,Apocalypse,18,5,4,,,,
37,up,Naps,Best life (feat. Gims),41,4,21,,,,
38,-,Leto,Mozart Capitaine Jackson (Episode 2),-,14,1,,,,
39,up,Ziak,Fixette,47,3,21,,,,
40,up,Leto,Mapessa (feat. Tiakola),46,2,23,,,,
41,up,Orelsan,La Quête,49,4,14,,,,
42,down,Vald,Maudit (feat. Hamza),13,13,3,,,,
43,up,Gunna & Future,pushin P (feat. Young Thug),50,30,7,,,,
44,up,Koba LaD & Gazo,Daddy chocolat,53,1,36,,,,
45,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",52,5,16,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,35,8,36,2020-02-16,36,2020-02-16
47,up,Orelsan,Jour meilleur,62,11,14,,,,
48,up,Central Cee,Obsessed With You,58,12,24,,,,
49,up,Booba,Mona Lisa (feat. JSX),64,1,50,,,,
50,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",60,1,78,69,2020-08-30,41,2020-09-20
51,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",55,2,16,,,,
52,down,Yung Lean,Ginseng Strip 2002,51,34,4,,,,
53,up,Niska,44,59,4,16,,,,
54,up,Ninho,Maman ne le sait pas (feat. Niska),69,15,96,,,,
55,up,Jul,La street (feat. Morad),56,24,11,,,,
56,up,Ninho,Lettre à une femme,67,1,97,,,,
57,down,Vald,Pandémie,23,23,3,,,,
58,up,Ninho,Goutte d’eau,70,11,97,,,,
59,up,Hornet La Frappe,Gasolina (feat. Ninho),71,6,26,,,,
60,up,"Maes, Tiakola & Zed",Mardi gras,63,1,13,,,,
61,up,Damso,Σ. MOROSE,76,1,39,,,,
62,down,Vald,La faux le fer,27,27,3,,,,
63,up,Gazo,HAINE&SEX,74,1,47,,,,
64,up,Ninho,Tout en Gucci,72,1,67,,,,
65,up,Tiakola,La clé,68,18,9,,,,
66,-,50 Cent,In Da Club,-,59,1,,,,
67,down,Vald,Sur un nouvel album,33,33,3,,,,
68,up,Jul,La miss,78,45,10,,,,
69,up,Ninho,Putana,85,27,63,,,,
70,up,Djadja & Dinaz,Dans le Réseau,77,8,22,,,,
71,down,Vald,Papoose,35,35,3,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,45,64,,,,
73,up,Ninho,Binks to Binks 7,73,7,12,,,,
74,down,Vald,Regarde toi,39,39,3,,,,
75,down,Vald,Un mot,36,36,3,,,,
76,up,Central Cee,Khabib,89,50,2,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,77,1,,,,
78,up,Nicki Minaj & Lil Baby,Bussin,88,78,2,,,,
79,-,IVANN-OFFICIAL & SAF,La surprise,-,79,1,,,,
80,-,Kaneki,Jules César (feat. Ninho),-,37,2,,,,
81,-,Leto,Trop frais (feat. Guy2Bezbar),-,63,1,,,,
82,down,Vald,Happy End (feat. Suikon Blaz AD),48,48,3,,,,
83,up,Damso,Γ. Mosaïque solitaire,99,26,4,,,,
84,down,Vald,Rappeur conscient,42,42,3,,,,
85,-,Eminem,Without Me,-,37,1,,,,
86,down,Vald,Laisse tomber,57,57,3,,,,
87,-,Leto,O.G. (feat. Dinos),-,83,1,,,,
88,-,Leto,Overbooké (feat. Franglish),-,81,1,,,,
89,-,Leto,Life,-,86,1,,,,
90,-,Leto,Sensationnel,-,84,1,,,,
91,-,Leto,Guedro remontée,-,91,1,,,,
92,down,Freeze corleone & ASHE 22,SCELLÉ PART. 4,54,23,4,,,,
93,-,Leto,Cupidon,-,93,1,,,,
94,down,Orelsan,L'odeur de l'essence,92,3,12,,,,
95,down,Vald,Je ressens rien,43,43,3,,,,
96,down,Djadja & Dinaz,À cœur ouvert,84,6,41,,,,
97,-,Naps,Le p'tit marseillais,-,87,1,,,,
98,-,Damso,Ε. Signaler,-,53,2,,,,
99,down,Soso Maness,Petrouchka (feat. PLK),93,1,31,,,,
100,down,Niska,Jota,91,5,15,,,,
