Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,J'fais plaisir à la zone (feat. SDM),40,1,2,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),6,1,20,,,,
3,down,Gazo & Tiakola,NOTRE DAME,1,1,3,,,,
4,up,Favé,Flashback (feat. Gazo),5,1,14,,,,
5,up,Jul,Postiché (feat. PLK),54,5,2,,,,
6,up,Un jour de paix & PNL,Gaza,42,6,2,,,,
7,up,Yamê,Bécane - A Colors Show,12,6,4,,,,
8,up,SDM,Bolide allemand,10,1,55,,,,
9,down,Gazo,100K,2,2,3,,,,
10,down,Gazo & Tiakola,CARTIER,3,3,3,,,,
11,up,Jul,Miné sur Paname (feat. Tiakola),58,11,2,,,,
12,up,Jul,Beuh d'Hollande,74,4,2,,,,
13,up,Jul,La fusion (feat. Alonzo),64,13,2,,,,
14,up,Jul,La máquina,66,14,2,,,,
15,up,Zola & Koba LaD,Aller sans retour,39,15,2,,,,
16,up,Jul,Battitsu,69,14,2,,,,
17,down,Doja Cat,Paint The Town Red,16,2,19,,,,
18,down,Gazo & Tiakola,24/34,4,4,3,,,,
19,down,Gazo & Tiakola,MAMI WATA,8,6,3,,,,
20,up,Jul,Juste un bisou (feat. Naza),71,20,2,,,,
21,down,Heuss L'enfoiré,Saiyan (feat. Gazo),19,1,29,,,,
22,down,Tiakola,200K,7,7,3,,,,
23,up,Jul,Sensations,78,23,4,,,,
24,down,Ninho,La vie qu'on mène,18,8,215,,,,
25,up,Jul,Y'a plus de raison,72,25,2,,,,
26,down,Ninho,Tout en Gucci,21,1,156,,,,
27,up,Jul,Le rappeur à 3 lettres,65,27,2,,,,
28,down,KeBlack,LAISSE MOI,20,2,15,,,,
29,up,Jul,Luffy,70,29,2,,,,
30,up,Jul,C'est pas facile,75,30,2,,,,
31,down,Gazo & Tiakola,AFRIKANBADMAN,11,11,3,,,,
32,up,Jul,Dans ma mama,73,32,2,,,,
33,down,Gazo & Tiakola,SOBAD,9,9,3,,,,
34,down,Shay & Niska,Sans Cœur,22,4,6,,,,
35,down,Ninho,Goutte d’eau,24,11,150,,,,
36,down,Tiakola,Meuda,23,3,82,,,,
37,up,Jul,J'fais que danser,92,37,4,,,,
38,up,Jul,Sherbet,83,38,2,,,,
39,down,Gazo & Tiakola,OUTRO,15,15,3,,,,
40,down,Dave & Tiakola,Meridian,25,1,17,,,,
41,down,Ninho,Track 13,26,2,25,,,,
42,up,Jul,La route est longue,82,42,2,,,,
43,up,Jul,J'suis pas devin,80,43,2,,,,
44,up,Jul,Au-dessus de l'Atlas,84,44,2,,,,
45,down,Dave & Central Cee,Sprinter,27,1,29,,,,
46,down,Ninho,Dis-moi que tu m'aimes,28,15,71,,,,
47,down,"Gazo, Tiakola & Kore",AMBITIONS,13,13,3,,,,
48,up,Jul,En revenant d'Alicante,87,48,2,,,,
49,down,SDM,Mr. Ocho,29,2,55,,,,
50,down,"Gazo, Tiakola & Skread",A.V.S.D,14,14,3,,,,
51,down,Gazo & Tiakola,INTERLUDE,17,17,3,,,,
52,down,Ninho,Jefe,30,1,107,,,,
53,down,Gazo,DIE,31,1,77,,,,
54,up,Jul,Sali,86,54,2,,,,
55,up,Jul,Y'a pas d'âge pour pleurer,89,55,2,,,,
56,down,Ninho,VVS,33,1,107,,,,
57,down,Damso,Θ. Macarena,32,18,123,,,,
58,down,Eminem,Mockingbird,34,16,61,,,,
59,down,Djadja & Dinaz,J'fais mes affaires,36,27,22,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),35,35,62,36,2020-02-16,36,2020-02-16
61,down,Jack Harlow,Lovin On Me,38,19,5,,,,
62,up,Nicki Minaj,Needle (feat. Drake),90,62,2,,,,
63,down,Djadja & Dinaz,Capitaine,47,4,39,,,,
64,down,Eminem,Without Me,37,37,38,,,,
65,down,Gazo,FLEURS (feat. Tiakola),44,5,77,,,,
66,up,Jul,Business,93,66,2,,,,
67,down,Ninho,Lettre à une femme,48,1,176,,,,
68,down,Eminem,The Real Slim Shady,41,41,4,,,,
69,down,Damso,Γ. Mosaïque solitaire,49,26,91,,,,
70,down,Ninho,De l'autre côté (feat. Nekfeu),46,30,25,,,,
71,down,Werenoi,Ciao (feat. Ninho),51,2,41,,,,
72,down,Werenoi,Tu connais,59,18,13,,,,
73,down,Hamza,Life,53,32,19,,,,
74,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,3,53,,,,
75,down,Werenoi,Chemin d'or,55,23,41,,,,
76,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),95,76,2,,,,
77,down,Guy2Bezbar,DIS-MOI (feat. SDM),43,10,5,,,,
78,down,SDM,Passat (feat. Maes),57,12,91,,,,
79,down,Josman,Ailleurs,50,17,8,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,25,64,,,,
81,down,Jul,J'oublie tout,56,19,59,,,,
82,-,Djadja & Dinaz,Aïcha,-,10,1,,,,
83,down,Tiakola,Gasolina (feat. Rsko),61,2,76,,,,
84,-,PLK,Périph,-,10,1,,,,
85,up,Nicki Minaj,Are You Gone Already,85,85,2,,,,
86,-,Kaaris,Panama (feat. Hamza),-,1,1,,,,
87,up,Nicki Minaj,FTCU,91,87,2,,,,
88,down,GAULOIS,Jolie (feat. Ninho),45,1,49,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),79,79,3,,,,
90,down,"No Limit, Gazo & Damso",LA RUE,67,1,32,,,,
91,-,Kaaris,Automatic (feat. SCH),-,91,1,,,,
92,-,Kaaris,Dans la fusée,-,92,1,,,,
93,-,Kaaris,Pangara (feat. Koba LaD),-,93,1,,,,
94,down,Nicki Minaj,Barbie Dangerous,88,88,2,,,,
95,down,Nicki Minaj,Big Difference,94,94,2,,,,
96,down,Ninho,Un Poco,76,50,17,,,,
97,down,PLK,Pilote (feat. Hamza),81,6,85,,,,
98,-,Lacrim,FUGAZI,-,91,1,,,,
99,-,Kaaris,Le prix de la réussite,-,99,1,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),68,12,20,84,2020-01-19,12,2020-01-26
