Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,3,93,2019-12-08,81,2019-12-22
2,up,SCH,Mayday (feat. Ninho),26,2,2,,,,
3,down,Gambi,Popopop,2,1,5,95,2019-10-13,95,2019-10-13
4,down,Arizona Zervas,ROXANNE,3,3,3,14,2019-11-24,4,2019-12-22
5,up,Gradur,BLH (feat. Ninho),28,5,2,,,,
6,up,SCH,Petit coeur,50,6,2,,,,
7,up,SCH,R.A.C.,8,7,5,,,,
8,up,SCH,Cervelle,47,8,2,,,,
9,down,Y2K & bbno$,Lalala,4,3,5,11,2019-10-06,11,2019-10-06
10,down,SCH,Ça ira,7,7,3,,,,
11,up,SCH,All Eyes On Me,49,11,2,,,,
12,down,Gambi,Hé oh,5,2,5,,,,
13,up,SCH,Tant pis,55,13,2,,,,
14,down,Travis Scott,HIGHEST IN THE ROOM,6,4,5,35,2019-10-06,2,2019-10-13
15,down,Gradur,Rari,12,12,5,,,,
16,up,SCH,Interlude,59,16,2,,,,
17,down,Post Malone,Circles,9,6,5,2,2019-10-06,2,2019-10-06
18,up,Gradur,Méchant Sheguey (feat. Niska),53,18,2,,,,
19,down,Naza,Loin de moi,10,8,5,,,,
20,up,SCH,Paye,62,20,2,,,,
21,down,Ninho,La vie qu'on mène,17,8,5,,,,
22,up,SCH,Baden Baden (feat. Gims),65,22,2,,,,
23,up,SCH,Solitude (feat. Rim'K),60,23,2,,,,
24,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,14,3,64,2019-12-01,52,2020-01-12
25,down,Ninho,Maman ne le sait pas (feat. Niska),15,15,5,,,,
26,up,SCH,Every Day (feat. Capo Plaza et Soolking),71,26,2,,,,
27,up,Gradur,Ma petite (feat. Naza),63,27,2,,,,
28,down,Larry,Woin Woin (feat. RK),11,6,5,,,,
29,up,SCH,Super Silver Haze (feat. Heuss L'Enfoiré),67,29,2,,,,
30,up,Gradur,Zone 59,66,30,2,,,,
31,up,Gradur,Pour la vie,72,31,2,,,,
32,down,Moha La Squale,Ma belle,16,7,5,,,,
33,down,YG Pablo,AVM,19,19,3,,,,
34,up,SCH,Ciment,69,34,2,,,,
35,up,SCH,Tirer un trait,73,35,2,,,,
36,down,Ninho,Goutte d’eau,34,11,5,,,,
37,-,Mister V,Jamais (feat. PLK),-,9,1,,,,
38,up,Gradur,The Wire (feat. Koba LaD),64,38,2,,,,
39,down,DaBaby,BOP,30,17,3,92,2019-10-06,32,2020-01-19
40,up,SCH,Ah gars,78,40,2,,,,
41,up,Maître Gims,Ceci n'est pas du rap,95,41,2,,,,
42,down,Lil Tecca,Ransom,20,10,5,16,2019-10-06,16,2019-10-06
43,down,Niska,Bâtiment,18,9,5,,,,
44,up,SCH,Frime,81,44,2,,,,
45,down,Roméo Elvis,Soleil,22,18,5,,,,
46,down,Ninho,Putana,36,27,5,,,,
47,up,Gradur,Billets,76,47,2,,,,
48,down,Koba LaD,Mortel,13,13,3,,,,
49,down,PLK,Un peu de haine,23,11,5,,,,
50,down,Niska,Médicament (feat. Booba),29,22,5,,,,
51,down,Vegedream,Elle est bonne sa mère (feat. Ninho),24,19,5,,,,
52,down,Koba LaD,RR 9.1 (feat. Niska),21,21,5,,,,
53,up,Gradur,Sauvage,70,53,2,,,,
54,down,Niska,Méchant (feat. Ninho),27,15,5,,,,
55,up,Timal,La 12,86,55,2,,,,
56,up,Gradur,Baby Mama,84,56,2,,,,
57,down,Kanye West,Follow God,25,5,5,96,2019-10-27,18,2019-11-10
58,down,Djadja & Dinaz,Un million par mois,31,10,5,,,,
59,-,Don Toliver,No Idea,-,8,1,95,2019-12-08,26,2020-01-12
60,-,Zwangere Guy,GRIJZE ZONE,-,26,1,,,,
61,down,Ico,Siri 3,33,33,4,,,,
62,-,Zwangere Guy,WAAROM,-,24,1,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),37,21,5,10,2019-10-06,10,2019-10-06
64,up,Gradur,AMG,82,64,2,,,,
65,down,Tyga,Ayy Macarena,39,16,4,88,2019-12-01,64,2020-01-12
66,down,Heuss L'enfoiré,Aristocrate,40,25,5,,,,
67,up,Gradur,Rends-moi mes lovés,83,67,2,,,,
68,up,Gradur,Atlanta,80,68,2,,,,
69,-,Zwangere Guy,DAAROM,-,33,1,,,,
70,up,Gradur,1er contact (feat. Dadju),85,70,2,,,,
71,-,Jul,6.35,-,49,1,,,,
72,down,Ico,Dédicace,41,36,3,,,,
73,-,Jul,Mon bébé d'amour,-,31,1,,,,
74,down,Soprano,Musica (feat. Ninho),35,13,5,,,,
75,down,Bryan Mg & Frenna,My Bébé,43,30,5,,,,
76,-,Zwangere Guy,GUTTERLIJFSTIJL,-,58,1,,,,
77,-,Jul,Mexico,-,66,1,,,,
78,-,Zwangere Guy,ZG ALL DAY (feat. Peet & NARCO POLO),-,60,1,,,,
79,-,Zwangere Guy,NIEMAND,-,56,3,,,,
80,-,Zwangere Guy,GUTTERGANG,-,75,1,,,,
81,-,Zwangere Guy,SPEKGLAD (feat. STIKSTOF & Fat Windjacks),-,79,1,,,,
82,up,Gradur,Rolling Stones (feat. Gims & Alonzo),87,82,2,,,,
83,down,47ter,Côte Ouest,42,42,5,,,,
84,-,Jul,Cremosso,-,84,1,,,,
85,-,Zwangere Guy,ELLEBOGENWERK (feat. Sticks),-,78,1,,,,
86,-,Jul,Beuh magique,-,51,1,,,,
87,-,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),-,87,1,,,,
88,-,Jul,Santchelita,-,81,1,,,,
89,-,Jul,Faut que je me tire de là,-,89,1,,,,
90,up,Gradur,Juste 1 minute,91,90,2,,,,
91,down,Maes,Street,32,8,5,,,,
92,-,Kaza,Combien,-,85,1,,,,
93,-,Jul,"Bouge-moi de là (feat. Gips, Houari GP, Le K, Gambi, TK, Moubarak, Miklo, A-Deal & Kamikaz)",-,93,1,,,,
94,-,Jul,Pow pow,-,70,1,,,,
95,-,Jul,Oh maman,-,95,1,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,45,5,,,,
97,down,Drake,Money In The Grave (feat. Rick Ross),57,38,5,45,2019-10-06,45,2019-10-06
98,-,Jul,Dans le club,-,98,1,,,,
99,-,Jul,La doudoune,-,74,1,,,,
100,down,PNL,Au DD,56,55,5,,,,
