Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,6,69,2020-08-30,41,2020-09-20
2,up,24kGoldn,Mood (feat. iann dior),3,2,5,33,2020-08-23,1,2020-10-11
3,up,Freeze corleone,Freeze Raël,38,3,2,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,7,80,2020-08-09,1,2020-08-16
5,up,Naza,Joli bébé (feat. Niska),70,2,2,,,,
6,down,Leto,Macaroni (feat. Ninho),4,2,4,,,,
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,12,74,2020-07-05,5,2020-07-12
8,up,Freeze corleone,Hors ligne,57,8,2,,,,
9,down,PLK,Pilote (feat. Hamza),6,6,4,,,,
10,up,Freeze corleone,Rap catéchisme (feat. Alpha Wann),52,10,2,,,,
11,up,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),61,11,2,,,,
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,5,12,54,2020-07-12,6,2020-08-09
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,23,79,2020-04-19,1,2020-07-05
14,down,PLK,On sait jamais (feat. Niska),7,4,4,,,,
15,down,UZI,À la fête,11,9,10,,,,
16,-,Damso,BXL ZOO (feat. Hamza),-,2,1,,,,
17,up,Freeze corleone & ASHE 22,Scellé part.2,53,17,4,,,,
18,up,Freeze corleone,Tarkov,66,18,2,,,,
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,8,6,78,2020-08-16,3,2020-08-23
20,down,PLK,Dans les clips,10,8,4,,,,
21,up,Freeze corleone,Stretch 4,72,21,2,,,,
22,down,Franglish,My Salsa (feat. Tory Lanez),19,2,15,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,11,3,61,2020-08-23,8,2020-10-04
24,down,HATIK,Angela,20,2,25,,,,
25,down,Pop Smoke,Dior,23,7,33,100,2020-02-23,46,2020-07-12
26,down,PLK,C'est mort,14,13,11,,,,
27,down,DJ Khaled,POPSTAR (feat. Drake),22,15,10,94,2020-07-19,8,2020-09-20
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,5,12,17,2020-07-12,17,2020-07-12
29,down,PLK,Bénef,15,11,8,,,,
30,down,PLK,Les comptes,16,10,4,,,,
31,down,PLK,Billet d'20,18,9,4,,,,
32,down,Bosh,Djomb,29,1,17,82,2020-06-21,82,2020-06-21
33,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),21,16,4,,,,
34,up,Freeze corleone,Big Pharma,75,34,2,,,,
35,up,Freeze corleone,Pas de refrain (feat. Kaki Santana),74,35,2,,,,
36,down,Mac Tyer,Moto (feat. Ninho),32,6,10,,,,
37,up,SDM,Titulaires (feat. Koba LaD),85,37,2,,,,
38,up,OBOY,Cabeza,56,21,8,,,,
39,down,Ninho,Lettre à une femme,36,1,29,,,,
40,up,Freeze corleone,Numérologie (feat. Stavo),76,40,2,,,,
41,up,Freeze corleone,Chen Laden,81,41,2,,,,
42,up,Freeze corleone,R.I.P. Pop Smoke,78,42,2,,,,
43,-,Damso,DEUX TOILES DE MER,-,1,1,,,,
44,up,Freeze corleone,Desiigner,84,44,4,,,,
45,down,PLK,Dégaine de bandit,26,15,4,,,,
46,down,PLK,Pourtant,28,17,4,,,,
47,down,Drake,Toosie Slide,44,1,25,65,2020-04-05,2,2020-04-26
48,down,Kaaris & Bosh,Deux Deux,12,12,3,,,,
49,-,Damso,LIFE LIFE,-,4,1,,,,
50,down,Kaaris,Illimité,17,17,5,,,,
51,down,Tayc,N'y pense plus,41,9,14,,,,
52,up,Freeze corleone,Logo Audi (feat. Despo Rutti),80,52,2,,,,
53,down,Ninho,La vie qu'on mène,45,8,46,,,,
54,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),67,35,3,,,,
55,-,Damso,MEVTR,-,7,1,,,,
56,down,DJ Khaled,GREECE (feat. Drake),50,18,10,24,2020-07-26,24,2020-07-26
57,down,Booba,Dolce Vita,47,3,10,,,,
58,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,6,1,,,,
59,-,Damso,SENTIMENTAL,-,8,1,,,,
60,down,PLK,Au fond d'ma tête,37,29,4,,,,
61,down,PLK,Terrible,31,25,4,,,,
62,up,Jul,Italia,62,4,14,,,,
63,-,Damso,BPM,-,9,1,,,,
64,down,PLK,Toutes générations (feat. Rim'K),33,22,4,,,,
65,-,Damso,D'JA ROULÉ,-,11,1,,,,
66,up,Freeze corleone,Moncler (feat. La F),82,66,2,,,,
67,down,Zola,Wow,48,4,10,,,,
68,down,HATIK,La meilleure (feat. Jok'air),64,17,23,,,,
69,-,Damso,POUR L'ARGENT,-,14,1,,,,
70,-,Damso,911,-,12,1,,,,
71,up,Boef & Numidia,Tout Est Bon,71,7,12,,,,
72,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,16,1,,,,
73,down,PLK,Alleluia,34,24,4,,,,
74,up,Pop Smoke,Get Back,87,37,12,,,,
75,down,PLK,Mamie,30,21,4,,,,
76,up,Freeze corleone,L'art de la guerre (feat. Black Jack OBS),88,76,2,,,,
77,down,Leto,Mélodie,40,27,4,,,,
78,down,Kaaris,Sosa,24,24,3,,,,
79,-,Damso,INTRO,-,18,1,,,,
80,-,Damso,ROSE MARTHE'S LOVE,-,15,1,,,,
81,up,Freeze corleone,Dans les buissons (feat. Le Roi Heenok & Osirus Jack),89,81,2,,,,
82,down,Kaaris & Dadju,Piquée,27,27,3,,,,
83,-,Damso,THEVIE RADIO (Interlude),-,22,1,,,,
84,-,Ninho,Zipette,-,3,28,,,,
85,down,Maes,Dybala (feat. Jul),79,3,36,,,,
86,down,PLK,Calme,59,30,4,,,,
87,up,Booba,JAUNÉ (feat. Zed),93,1,19,,,,
88,-,WhoHeem,Lets Link,-,88,1,,,,
89,down,PLK,3 en 1,60,32,4,,,,
90,down,PLK,La vie c'est marrant,63,36,4,,,,
91,-,Bosh,Trixma,-,39,1,,,,
92,-,Heuss L'enfoiré,L'ancien,-,44,1,,,,
93,down,Freeze corleone,PDM (feat. Alpha 5.20 & Shone),90,90,2,,,,
94,down,Maître Gims,YOLO,51,51,3,,,,
95,-,YL,Kush (feat. Rim'K),-,74,1,,,,
96,down,Leto,Charbon (feat. Booba),55,18,4,,,,
97,down,Kaaris,Goulag,39,6,12,,,,
98,-,SMILY,Oublier,-,76,3,,,,
99,down,Kaaris & Maître Gims,1er cœur,43,43,3,,,,
100,down,Kaaris,NRV,49,10,8,,,,
