Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,6,,,,
2,up,Carbonne,Imagine,2,1,7,,,,
3,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),4,3,7,,,,
4,down,Eminem,Houdini,3,3,3,,,,
5,up,Central Cee & Lil Baby,BAND4BAND,6,5,4,,,,
6,up,KeBlack,Boucan (feat. Franglish),8,1,8,,,,
7,up,Jul,Il pleut des balles (feat. SDM),63,7,2,,,,
8,up,Werenoi,Pyramide (feat. Damso),10,1,18,,,,
9,down,Maes & Ninho,SURVIE,5,3,4,,,,
10,up,Booba & SDM,Dolce Camara,13,1,19,,,,
11,down,Franglish,Position,9,3,17,,,,
12,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),14,1,46,,,,
13,up,Werenoi,Maudit (feat. Hamza),17,2,18,,,,
14,up,VEN1,Hakayet,23,14,10,,,,
15,up,Gazo & Tiakola,MAMI WATA,22,6,29,,,,
16,up,Jul,Mafiosa,69,16,2,,,,
17,up,Green Montana,barcelona92,20,4,11,,,,
18,up,Zola & Koba LaD,Temps en temps (feat. Kore),19,1,23,,,,
19,up,Jul,Oh qu'elle est belle (feat. Dystinct),24,3,16,,,,
20,up,Ninho,La vie qu'on mène,29,8,241,,,,
21,up,Ninho,Tout en Gucci,31,1,182,,,,
22,up,SDM,Bolide allemand,28,1,81,,,,
23,up,Bouss,Parler tout bas,27,23,5,,,,
24,down,SCH,Titre 2,7,7,3,,,,
25,up,Ninho,Goutte d’eau,35,11,176,,,,
26,up,KeBlack,Aucune attache,34,5,20,,,,
27,down,Leto,Tout gâché,16,16,3,,,,
28,up,Ninho,Dis-moi que tu m'aimes,40,15,97,,,,
29,up,Kendrick Lamar,Not Like Us,33,3,6,,,,
30,up,Jul,Vida loca (feat. Morad),79,30,2,,,,
31,up,Jul,Me prends pas la tête,76,31,2,,,,
32,up,Jul,GTA,81,32,2,,,,
33,up,PLK & Jul,Faut pas,43,10,20,,,,
34,down,SCH,Titre 7,11,11,3,,,,
35,up,GIMS & Lossa,LOCO,42,30,5,,,,
36,up,UZI,GARS DU ZOO,44,24,9,,,,
37,up,Lithe,Fall Back,47,34,7,,,,
38,up,Jul,Tié fou,77,38,2,,,,
39,down,SCH,Cannelloni,15,15,5,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,25,89,,,,
41,up,Ninho,Maman ne le sait pas (feat. Niska),49,15,188,,,,
42,down,Kore & Hamza,Lalla,32,9,4,,,,
43,down,SCH,Titre 9,21,21,3,,,,
44,up,Jul,J'oublie tout,48,19,84,,,,
45,down,Tommy Richman,Million Dollar Baby,41,19,7,,,,
46,up,Eminem,Mockingbird,52,16,86,,,,
47,down,DA Uzi,Michael Jordan,45,25,7,,,,
48,up,Werenoi,Tu connais,54,18,39,,,,
49,up,Ninho,Jefe,53,1,133,,,,
50,down,SCH,Titre 3,12,12,3,,,,
51,up,Ninho,Track 13,65,2,51,,,,
52,up,Jul,Je change pas,82,52,2,,,,
53,up,Lacrim,Colisée (feat. SDM),58,15,5,,,,
54,up,Travis Scott,FE!N,55,3,24,,,,
55,up,Gazo,DIE,56,1,103,,,,
56,down,SCH,Titre 4,18,18,3,,,,
57,up,Jul,BB,94,57,2,,,,
58,up,Jul,No remords,87,58,2,,,,
59,-,"Gradur, SDM & Rsko",TI TI TI,-,4,1,,,,
60,up,Jul,Holà que tal ?,86,60,2,,,,
61,-,Lacrim,Vrais salauds (feat. Gazo),-,11,1,,,,
62,up,Jul,Vrai sancho,88,62,2,,,,
63,down,Jul,Toto et Ninetta,59,29,41,,,,
64,up,Jul,Le couz du 12,85,64,2,,,,
65,up,UZI & SDM,PANAMA,72,21,17,,,,
66,up,PLK,Pilote (feat. Hamza),75,6,108,,,,
67,-,Lacrim,Joker,-,56,1,,,,
68,-,La Mano 1.9 & Niska,Canon,-,33,1,,,,
69,up,Jul,Dans l'RS3,89,69,2,,,,
70,-,Lacrim,Adolfo Macias,-,70,1,,,,
71,up,Jul,I'm sorry,90,71,2,,,,
72,-,Naps,CŒUR DE ICE (feat. Gazo),-,34,1,,,,
73,down,SCH,Titre 11,25,25,3,,,,
74,-,Lacrim,Joie de filles (feat. Vacra),-,38,1,,,,
75,up,Ninho,VVS,84,1,133,,,,
76,-,Lacrim,No lo sé,-,32,1,,,,
77,down,Favé,Flashback (feat. Gazo),60,1,40,,,,
78,-,Heuss L'enfoiré,Shayo (feat. KeBlack),-,27,1,,,,
79,-,Lacrim,Khamzat Chimaev,-,79,1,,,,
80,-,Lacrim,Ledger (feat. PLK),-,80,1,,,,
81,-,Lacrim,From Nothing (feat. Tion Wayne),-,81,1,,,,
82,-,Lacrim,7.62 (feat. Alonzo),-,82,1,,,,
83,down,Damso,Θ. Macarena,78,18,149,,,,
84,-,Lacrim,Max B,-,84,1,,,,
85,down,SCH,Titre 8,26,26,3,,,,
86,down,Hamza,Life,71,32,43,,,,
87,up,Niaks & Maes,Cagoulé,99,87,2,,,,
88,up,Jul,L'alien,96,88,2,,,,
89,down,Werenoi,Chemin d'or,73,23,67,,,,
90,-,Aya Nakamura & Dj Leska,Si Si (feat. Morad),-,28,1,,,,
91,down,Naza,Quille (feat. Ninho),66,23,6,,,,
92,down,RK,YOMB (feat. SDM),39,39,3,,,,
93,up,Jul,Ça tire (feat. Houari & Kamikaz),97,93,2,,,,
94,down,Jul,Avant la douane,92,45,19,,,,
95,-,Jul,Plein de manies,-,95,1,,,,
96,down,Kaaris,Panama (feat. Hamza),74,1,27,,,,
97,down,SCH,Titre 12,30,30,3,,,,
98,-,Lacrim,Interlude,-,98,1,,,,
99,down,Maes & PLK,4MOTION,83,8,16,,,,
100,down,Jul,J'ai pris le mic,95,44,5,,,,
