Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,6.3 (feat. Ninho),17,1,2,,,,
2,down,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
3,down,Soolking,Meleğim (feat. Dadju),2,2,4,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,15,93,2019-12-08,81,2019-12-22
5,down,Maes,Blanche (feat. Booba),3,1,7,,,,
6,down,Maes,Distant (feat. Ninho),5,2,11,,,,
7,down,Maes,Dybala (feat. Jul),6,3,7,,,,
8,down,Heuss L'enfoiré,Donnez (feat. JUL),7,2,12,,,,
9,up,Arizona Zervas,ROXANNE,9,3,15,14,2019-11-24,4,2019-12-22
10,-,Ninho,M.I.L.S 3,-,4,1,,,,
11,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),8,4,7,,,,
12,down,Future,Life Is Good (feat. Drake),10,5,8,86,2020-01-12,6,2020-01-19
13,up,Pop Smoke,Dior,21,7,4,100,2020-02-23,46,2020-07-12
14,down,4Keus,MD (feat. Niska),11,7,10,,,,
15,down,Gambi,Popopop,13,1,17,95,2019-10-13,95,2019-10-13
16,up,Tyga,Ayy Macarena,16,16,16,88,2019-12-01,64,2020-01-12
17,down,Maes,Street,12,8,17,,,,
18,down,Eminem,Godzilla (feat. Juice WRLD),15,12,7,84,2020-01-19,12,2020-01-26
19,down,Mister V,Jamais (feat. PLK),14,9,13,,,,
20,up,Ninho,La vie qu'on mène,20,8,17,,,,
21,up,Hamza,Gasolina (feat. Gambi),30,7,11,,,,
22,up,Timal,Week-end (feat. Leto),83,16,2,,,,
23,down,Naza,Souris verte,18,12,5,,,,
24,up,Naps,Carré VIP,65,24,3,,,,
25,down,Maes,Police,19,7,7,,,,
26,up,Ninho,Maman ne le sait pas (feat. Niska),35,15,17,,,,
27,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",41,27,11,,,,
28,up,Post Malone,Circles,34,6,17,2,2019-10-06,2,2019-10-06
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,14,15,64,2019-12-01,52,2020-01-12
30,down,Hamza,God Bless (feat. Damso),27,2,11,,,,
31,down,Larry,Woin Woin (feat. RK),23,6,17,,,,
32,up,Hornet La Frappe,Calumet,42,31,5,,,,
33,down,Naza,Loin de moi,29,8,17,,,,
34,up,Gambi,Hé oh,39,2,17,,,,
35,up,DA Uzi,Le dire (feat. Maes),75,33,2,,,,
36,up,Don Toliver,No Idea,36,8,13,95,2019-12-08,26,2020-01-12
37,down,Yaro,Mec de cité (feat. Ninho & PLK),26,26,4,,,,
38,up,Ninho,Goutte d’eau,49,11,17,,,,
39,up,Y2K & bbno$,Lalala,46,3,17,11,2019-10-06,11,2019-10-06
40,down,Maes,Dragovic,22,11,7,,,,
41,down,Maes,Imparfait,31,19,7,,,,
42,down,Maes,Mémoire,24,12,7,,,,
43,down,Maes,Elvira,25,8,7,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,51,4,17,35,2019-10-06,2,2019-10-13
45,down,Maes,Les gens disent,28,6,7,,,,
46,-,Timal,Ailleurs (feat. Maes),-,6,1,,,,
47,up,Pop Smoke,Shake the Room (feat. Quavo),50,47,4,,,,
48,down,YNW Melly,Suicidal,43,24,11,97,2019-12-01,25,2020-02-02
49,down,Maes,Étoile,32,17,7,,,,
50,down,DaBaby,BOP,47,17,15,92,2019-10-06,32,2020-01-19
51,down,Maes,À côté de moi,33,13,7,,,,
52,up,Juice WRLD,Lucid Dreams,53,2,12,7,2019-12-15,7,2019-12-15
53,down,Damso,Œveillé,44,11,6,,,,
54,-,Timal,Promis (feat. PLK),-,11,1,,,,
55,down,Maes,Chromé,38,16,7,,,,
56,down,Ninho,Putana,54,27,17,,,,
57,down,Mister V,Pirelli (feat. JUL),37,14,5,,,,
58,down,Heuss L'enfoiré,Aristocrate,55,25,17,,,,
59,down,Mister V,Gang (feat. Dosseh),48,18,5,,,,
60,down,Maes,Marco Polo,45,15,7,,,,
61,down,Roddy Ricch,High Fashion (feat. Mustard),52,49,7,78,2019-12-15,22,2020-02-16
62,-,Timal,Routine,-,27,3,,,,
63,up,Soolking,Maryline (feat. SCH),85,56,2,,,,
64,down,JACKBOYS,OUT WEST (feat. Young Thug),60,30,6,79,2019-12-29,28,2020-01-05
65,-,Timal,La 13,-,13,1,,,,
66,-,Timal,Disponible,-,17,1,,,,
67,-,Timal,Copilote,-,18,1,,,,
68,-,Timal,Le temps passe,-,26,1,,,,
69,-,Naps,Pourcent (feat. Maes),-,30,1,,,,
70,down,Dadju,Compliqué,58,29,8,,,,
71,-,Timal,Caliente,-,33,1,,,,
72,-,Timal,Jour de paye,-,35,1,,,,
73,down,Pop Smoke,Invincible,64,58,4,,,,
74,down,Mustard,Ballin’ (feat. Roddy Ricch),57,55,8,93,2019-11-10,19,2020-01-12
75,-,Timal,Souvenirs,-,37,1,,,,
76,-,Timal,Vida,-,39,1,,,,
77,-,Naps,Poropop (feat. Soolking),-,47,1,,,,
78,-,Timal,TBA,-,44,1,,,,
79,-,Timal,Tu me connais,-,28,1,,,,
80,-,Timal,Sale,-,40,1,,,,
81,-,Timal,Cavaler,-,45,1,,,,
82,-,Naps,Coffre-fort (feat. SCH),-,82,1,,,,
83,down,Niska,Médicament (feat. Booba),70,22,17,,,,
84,down,Koba LaD,RR 9.1 (feat. Niska),59,21,17,,,,
85,-,Timal,La maille,-,54,1,,,,
86,-,Naps,Pour eux (feat. Vald),-,86,1,,,,
87,-,Naps,Dans la villa,-,87,1,,,,
88,-,Naps,Sans toi,-,88,1,,,,
89,-,SDM,La zone (feat. Booba),-,36,1,,,,
90,-,Naps,C'est ça les z'hommes,-,90,1,,,,
91,-,Naps,Polia,-,91,1,,,,
92,down,DaBaby,VIBEZ,56,32,10,59,2019-11-10,57,2020-01-19
93,down,Vegedream,Elle est bonne sa mère (feat. Ninho),62,19,17,,,,
94,-,Naps,En fumette,-,94,1,,,,
95,-,Lil Baby & Gunna,Heatin Up,-,95,1,82,2020-03-01,39,2020-03-08
96,down,Maître Gims & Sting,Reste,67,39,11,,,,
97,-,Naps,Monica,-,97,1,,,,
98,-,Lil Baby,Woah,-,47,4,65,2019-11-10,19,2019-11-24
99,-,Naps,En boucle,-,99,1,,,,
100,down,Dadju,Ma vie,61,37,7,,,,
