Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul & SCH,Mother Fuck,15,1,2,,,,
2,up,CJ,Whoopty,2,2,7,51,2020-11-22,8,2021-01-24
3,up,Ninho,Tout en Gucci,4,1,8,,,,
4,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,19,69,2020-08-30,41,2020-09-20
5,down,24kGoldn,Mood (feat. iann dior),3,2,18,33,2020-08-23,1,2020-10-11
6,down,Naza,Joli bébé (feat. Niska),5,2,15,,,,
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,25,74,2020-07-05,5,2020-07-12
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,2,20,80,2020-08-09,1,2020-08-16
9,up,Djadja & Dinaz,Perdu,35,9,2,,,,
10,up,Koba LaD,Coffre plein (feat. Maes & Zed),10,2,9,,,,
11,up,Ninho,Toutes les couleurs,14,5,8,,,,
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,11,16,61,2020-08-23,8,2020-10-04
13,-,Jul,Loin de tout (feat. Wejdene),-,4,1,,,,
14,down,Zola,9 1 1 3 (feat. SCH),9,2,5,,,,
15,up,The Kid LAROI,WITHOUT YOU,17,3,3,32,2020-12-13,12,2021-02-28
16,up,Pop Smoke,Dior,19,7,46,100,2020-02-23,46,2020-07-12
17,down,Pop Smoke,What You Know Bout Love,13,9,17,81,2020-07-12,14,2020-10-18
18,up,Ninho,Problèmes du matin,18,14,12,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,36,79,2020-04-19,1,2020-07-05
20,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,61,20,2,48,2020-12-20,48,2020-12-20
21,down,Dinos,Moins un,8,1,4,,,,
22,up,1PLIKÉ140,DOLCE VITA,58,22,2,,,,
23,up,Gazo,Tchin 2x,77,10,2,,,,
24,down,Ninho,Lettre à une femme,21,1,42,,,,
25,down,Tayc,N'y pense plus,12,9,25,,,,
26,-,Jul,La pharmacie,-,10,1,,,,
27,down,Koba LaD,Encore (feat. Ninho),25,3,9,,,,
28,down,Leto,Macaroni (feat. Ninho),26,2,17,,,,
29,down,PLK,Pilote (feat. Hamza),24,6,17,,,,
30,up,Ninho,Privilège,31,6,8,,,,
31,down,Ninho,Kitchen,22,7,8,,,,
32,down,OBOY,Cruel,30,14,7,,,,
33,up,Carbozo,Tir du Brazil (feat. Timal),78,33,2,,,,
34,up,Ninho,La vie qu'on mène,37,8,59,,,,
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,5,25,54,2020-07-12,6,2020-08-09
36,up,1PLIKÉ140,LOPSA STORY,68,16,2,,,,
37,-,Jul,La passat,-,8,1,,,,
38,up,Kid Cudi,Tequila Shots,64,38,2,86,2020-12-13,45,2020-12-20
39,down,Ninho,Zipette,36,3,40,,,,
40,down,OBOY,Cabeza,33,21,21,,,,
41,down,Damso,BXL ZOO (feat. Hamza),32,2,14,,,,
42,down,JSX & Booba,POMPEII,16,16,3,,,,
43,down,Ninho,Mac 11,40,11,8,,,,
44,down,Damso,DEUX TOILES DE MER,38,1,14,,,,
45,-,Jul,Brouncha,-,12,1,,,,
46,up,1PLIKÉ140,EST-CE QUE T’ASSUMES ?,62,46,2,,,,
47,down,Ninho,Filon,46,16,34,,,,
48,-,Jul,Dors on te piétine (feat. Gazo),-,15,1,,,,
49,-,Jul,Guytoune (feat. Naps),-,25,1,,,,
50,down,Zola,Ma jolie (feat. Leto),28,7,5,,,,
51,-,Jul,Sous terre,-,18,1,,,,
52,-,Jul,Son ex,-,23,1,,,,
53,down,Dinos,Je Wanda,23,6,4,,,,
54,-,Alpha Wann & Freeze corleone,ny à fond,-,30,1,,,,
55,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),50,35,16,,,,
56,-,Landy,Enfants terribles,-,10,1,,,,
57,up,1PLIKÉ140,DANS TON ENCEINTE,65,57,2,,,,
58,-,Jul,Hold-Up (feat. Alonzo & L'Algérino),-,34,1,,,,
59,-,Jul,Un autre monde,-,31,1,,,,
60,-,Jul,Je vais pas redonner,-,35,1,,,,
61,up,Megan Thee Stallion,TRACK 8,93,61,2,36,2020-11-29,36,2020-11-29
62,-,Jul,Comme un voyou (feat. Le Rat Luciano),-,54,1,,,,
63,-,Jul,Guadalajara,-,41,1,,,,
64,-,Alpha Wann & Nekfeu,aaa,-,45,1,,,,
65,-,"Alpha Wann, Kaaris & Infinit'",soldat tue soldat,-,49,1,,,,
66,-,Lesram & Nekfeu,san andreas,-,60,1,,,,
67,-,Alpha Wann,philly flingo,-,44,1,,,,
68,down,Ninho,Promo (feat. Damso),63,2,31,,,,
69,-,Jul,S.U.V,-,46,1,,,,
70,down,HATIK,Angela,43,2,38,,,,
71,-,Alpha Wann,mitsubishi,-,65,1,,,,
72,-,Jul,"Les gens (feat. Houari, Moubarak & Gips)",-,56,1,,,,
73,-,RK,God Bless,-,63,1,,,,
74,-,Nekfeu,malevil,-,64,1,,,,
75,-,Jul,Mauvais garçon,-,68,1,,,,
76,-,Landy,Millions d'euros,-,26,3,,,,
77,down,Roddy Ricch,The Box,51,1,45,91,2019-12-08,2,2020-02-16
78,-,Heuss L'enfoiré & Vald,Canada,-,47,1,,,,
79,-,Jul,Feu (feat. Poupie),-,62,1,,,,
80,-,Alpha Wann & VEUST,trapchat,-,72,1,,,,
81,down,Kid Cudi,She Knows This,76,76,2,62,2020-12-20,62,2020-12-20
82,-,Alpha Wann,apdl,-,82,1,,,,
83,-,Heuss L'enfoiré & Vald,Mélange,-,83,1,,,,
84,-,Heuss L'enfoiré & Vald,Matrixé,-,84,2,,,,
85,-,"Alpha Wann, 3010 & Nekfeu",3095 pt2,-,85,1,,,,
86,down,UZI,À la fête,49,9,23,,,,
87,down,1PLIKÉ140,NO HOOK,69,69,2,,,,
88,down,1PLIKÉ140,BARRETTE DE 50,67,67,2,,,,
89,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),74,5,24,17,2020-07-12,17,2020-07-12
90,down,Zola,Wow,41,4,17,,,,
91,-,Alpha Wann & Kalash Criminel,pistons vs pacers,-,91,1,,,,
92,down,Kid Cudi,Another Day,71,71,2,89,2020-12-20,89,2020-12-20
93,-,Alpha Wann,farenheit 451,-,93,1,,,,
94,down,Dinos,Maman m'aime,27,8,4,,,,
95,down,Lacrim,Boston George (feat. Maes),52,5,10,,,,
96,-,Ratu$,velux,-,96,1,,,,
97,down,Zola,Madame,34,11,5,,,,
98,-,Alpha Wann,carrelage italien,-,98,1,,,,
99,-,"Alpha Wann, Deen Burbigo & Infinit'",dirty dancing,-,99,1,,,,
100,down,1PLIKÉ140,ENFERMÉ,72,72,2,,,,
