Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,7,,,,
2,up,Werenoi,Maudit (feat. Hamza),2,2,7,,,,
3,up,Franglish,Position,3,3,6,,,,
4,up,Zola & Koba LaD,Temps en temps (feat. Kore),11,1,12,,,,
5,up,Future & Metro Boomin,Like That,54,5,2,,,,
6,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,35,,,,
7,up,Jul,Oh qu'elle est belle (feat. Dystinct),42,3,5,,,,
8,down,Gazo & Tiakola,MAMI WATA,6,6,18,,,,
9,down,Kanye West & Ty Dolla $ign,Carnival,5,5,7,,,,
10,down,SDM,Bolide allemand,7,1,70,,,,
11,up,Future & Metro Boomin,Type Shit,64,11,2,,,,
12,down,Booba & SDM,Dolce Camara,8,1,8,,,,
13,up,Kerchak,Saison 2,15,13,3,,,,
14,down,Jul,J'fais plaisir à la zone (feat. SDM),9,1,17,,,,
15,down,Ninho,La vie qu'on mène,10,8,230,,,,
16,up,Future & Metro Boomin,Cinderella,67,16,2,,,,
17,up,Future & Metro Boomin,We Don't Trust You,60,17,2,,,,
18,down,Ninho,Tout en Gucci,13,1,171,,,,
19,up,PLK & Jul,Faut pas,21,10,9,,,,
20,down,PLK & Gazo,Ça mène à rien,17,1,11,,,,
21,down,Ninho,Goutte d’eau,14,11,165,,,,
22,down,Maes & PLK,4MOTION,19,8,5,,,,
23,up,Future & Metro Boomin,Young Metro,66,23,2,,,,
24,down,Werenoi,Dans un verre (feat. SDM),12,3,7,,,,
25,down,Favé,Flashback (feat. Gazo),16,1,29,,,,
26,down,Kaaris,Panama (feat. Hamza),20,1,16,,,,
27,down,Ninho,Dis-moi que tu m'aimes,22,15,86,,,,
28,down,Werenoi,Tu connais,25,18,28,,,,
29,down,Werenoi,16.02.2024,18,5,8,,,,
30,down,KeBlack,Aucune attache,23,5,9,,,,
31,down,Werenoi,Location,24,5,7,,,,
32,down,Ninho,Maman ne le sait pas (feat. Niska),29,15,177,,,,
33,down,Gazo,DIE,30,1,92,,,,
34,down,Ninho,Track 13,31,2,40,,,,
35,down,Tiakola,X,26,7,4,,,,
36,down,Ninho,Jefe,28,1,122,,,,
37,down,Heuss L'enfoiré,Saiyan (feat. Gazo),34,1,44,,,,
38,up,UZI & SDM,PANAMA,52,21,6,,,,
39,down,Tiakola,Meuda,38,3,97,,,,
40,down,Werenoi,Animal,27,4,7,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,25,78,,,,
42,down,Booba,Saga,35,3,8,,,,
43,down,Doja Cat,Paint The Town Red,39,2,34,,,,
44,down,Ninho,VVS,37,1,122,,,,
45,up,Damso,Θ. Macarena,45,18,138,,,,
46,up,PLK,Pilote (feat. Hamza),46,6,97,,,,
47,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,47,1,,,,
48,down,PLK & Hamza,En mieux,43,5,10,,,,
49,up,Future & Metro Boomin,Ice Attack,69,49,2,,,,
50,down,Yamê,Bécane - A Colors Show,32,6,19,,,,
51,down,PLK,Il pleut à Paris,41,9,11,,,,
52,down,Werenoi,Téléphérique,33,8,7,,,,
53,down,Eminem,Mockingbird,50,16,75,,,,
54,down,Gazo & Tiakola,NOTRE DAME,44,1,18,,,,
55,down,Werenoi,Chemin d'or,51,23,56,,,,
56,down,Jack Harlow,Lovin On Me,40,19,20,,,,
57,down,SDM,Mr. Ocho,53,2,70,,,,
58,down,Ninho,Lettre à une femme,47,1,190,,,,
59,up,Ninho,Un Poco,59,50,26,,,,
60,up,Damso,Γ. Mosaïque solitaire,63,26,103,,,,
61,down,KeBlack,LAISSE MOI,48,2,30,,,,
62,up,PLK,Bikini Bottom,65,14,10,,,,
63,up,Gazo,FLEURS (feat. Tiakola),72,5,90,,,,
64,down,Jul,J'oublie tout,61,19,73,,,,
65,up,Ninho,De l'autre côté (feat. Nekfeu),71,30,38,,,,
66,down,Werenoi,Chaleur (feat. Aya Nakamura),58,15,7,,,,
67,down,Travis Scott,FE!N,56,3,13,,,,
68,up,Hamza,Life,68,32,32,,,,
69,down,Werenoi,Faf,62,16,7,,,,
70,up,Future & Metro Boomin,Claustrophobic,75,70,2,,,,
71,up,Future & Metro Boomin,Slimed In,76,71,2,,,,
72,up,Jul,Beuh d'Hollande,77,4,17,,,,
73,up,Dave & Tiakola,Meridian,74,1,30,,,,
74,down,PLK & TIF,La nuit,73,5,11,,,,
75,up,GAULOIS,Jolie (feat. Ninho),87,1,57,,,,
76,up,Gazo,HAINE&SEX,85,1,110,,,,
77,up,Future & Metro Boomin,Runnin Outta Time,81,77,2,,,,
78,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,47,6,,,,
79,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),80,79,2,,,,
80,up,Future & Metro Boomin,Fried (She a Vibe),82,80,2,,,,
81,up,Djadja & Dinaz,J'fais mes affaires,86,27,35,,,,
82,up,PLK,Émotif (Booska 1H),84,73,4,,,,
83,down,Werenoi,La vie de star (feat. Maes & SCH),49,9,7,,,,
84,down,Dadju & Tayc,La vie d'un... / Ma préférée,55,45,6,,,,
85,-,Jul,Toto et Ninetta,-,29,30,,,,
86,down,Future & Metro Boomin,Everyday Hustle,83,83,2,,,,
87,up,Future & Metro Boomin,GTA,89,87,2,,,,
88,up,Future & Metro Boomin,Ain't No Love,88,88,2,,,,
89,down,Tiakola,Atasanté (feat. Hamza),78,3,81,,,,
90,down,Werenoi,FBI,70,11,7,,,,
91,up,Werenoi,La League,92,21,64,,,,
92,up,Eminem,Lose Yourself (Soundtrack Version),94,35,73,36,2020-02-16,36,2020-02-16
93,up,Future & Metro Boomin,WTFYM,98,93,2,,,,
94,-,Eminem,Without Me,-,37,45,,,,
95,down,Gazo & Tiakola,CARTIER,79,3,18,,,,
96,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",96,1,170,69,2020-08-30,41,2020-09-20
97,-,Dave & Central Cee,Sprinter,-,1,41,,,,
98,-,SDM,Passat (feat. Maes),-,12,101,,,,
99,-,Tiakola,2009',-,27,3,,,,
100,-,Jul,La faille,-,7,34,,,,
