Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,5,,,,
2,up,Werenoi,Maudit (feat. Hamza),2,2,5,,,,
3,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,33,,,,
4,up,Franglish,Position,4,3,4,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,6,5,5,,,,
6,up,Gazo & Tiakola,MAMI WATA,10,6,16,,,,
7,down,Booba & SDM,Dolce Camara,5,1,6,,,,
8,up,SDM,Bolide allemand,12,1,68,,,,
9,up,Ninho,La vie qu'on mène,17,8,228,,,,
10,down,Werenoi,Dans un verre (feat. SDM),9,3,5,,,,
11,up,Jul,J'fais plaisir à la zone (feat. SDM),11,1,15,,,,
12,up,Ninho,Tout en Gucci,21,1,169,,,,
13,down,Maes & PLK,4MOTION,8,8,3,,,,
14,up,reezy & Hamza,PENNY,93,14,2,,,,
15,down,Werenoi,16.02.2024,13,5,6,,,,
16,up,Ninho,Goutte d’eau,25,11,163,,,,
17,up,Zola & Koba LaD,Temps en temps (feat. Kore),20,1,10,,,,
18,up,Kaaris,Panama (feat. Hamza),19,1,14,,,,
19,down,KeBlack,Aucune attache,15,5,7,,,,
20,up,Favé,Flashback (feat. Gazo),24,1,27,,,,
21,down,Tiakola,X,7,7,2,,,,
22,up,Ninho,Dis-moi que tu m'aimes,30,15,84,,,,
23,down,Werenoi,Location,16,5,5,,,,
24,up,PLK & Gazo,Ça mène à rien,26,1,9,,,,
25,down,Werenoi,Animal,14,4,5,,,,
26,up,Werenoi,Tu connais,29,18,26,,,,
27,up,PLK & Jul,Faut pas,28,10,7,,,,
28,down,Werenoi,La vie de star (feat. Maes & SCH),22,9,5,,,,
29,up,Ninho,Maman ne le sait pas (feat. Niska),37,15,175,,,,
30,up,Ninho,Track 13,40,2,38,,,,
31,up,Ninho,Jefe,41,1,120,,,,
32,down,Werenoi,Téléphérique,23,8,5,,,,
33,up,Yamê,Bécane - A Colors Show,36,6,17,,,,
34,up,Booba,Saga,35,3,6,,,,
35,up,Gazo,DIE,47,1,90,,,,
36,up,Jack Harlow,Lovin On Me,44,19,18,,,,
37,up,Ninho,VVS,56,1,120,,,,
38,up,KeBlack,LAISSE MOI,50,2,28,,,,
39,up,Doja Cat,Paint The Town Red,52,2,32,,,,
40,up,Ninho,Lettre à une femme,65,1,188,,,,
41,up,Damso,Θ. Macarena,55,18,136,,,,
42,down,Werenoi,Chaleur (feat. Aya Nakamura),32,15,5,,,,
43,up,Heuss L'enfoiré,Saiyan (feat. Gazo),48,1,42,,,,
44,up,Tiakola,Meuda,54,3,95,,,,
45,up,PLK,Il pleut à Paris,60,9,9,,,,
46,down,PLK & Hamza,En mieux,43,5,8,,,,
47,down,Werenoi,Faf,34,16,5,,,,
48,up,Werenoi,Chemin d'or,49,23,54,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,25,76,,,,
50,up,Lacrim,CORLEONE II,85,50,2,,,,
51,down,Werenoi,FBI,33,11,5,,,,
52,up,PLK,Pilote (feat. Hamza),66,6,95,,,,
53,up,Gazo & Tiakola,NOTRE DAME,59,1,16,,,,
54,up,Dadju & Tayc,La vie d'un... / Ma préférée,73,45,4,,,,
55,down,UZI & SDM,PANAMA,53,21,4,,,,
56,down,Tiakola,2009',27,27,2,,,,
57,up,Ninho,Un Poco,80,50,24,,,,
58,up,Eminem,Mockingbird,78,16,73,,,,
59,up,SDM,Mr. Ocho,64,2,68,,,,
60,down,PLK,Bikini Bottom,57,14,8,,,,
61,up,Ninho,De l'autre côté (feat. Nekfeu),72,30,36,,,,
62,up,Jul,J'oublie tout,62,19,71,,,,
63,up,Ninho,Track 12,89,6,26,,,,
64,up,Damso,Γ. Mosaïque solitaire,69,26,101,,,,
65,down,Werenoi,Chemin de diamant,45,17,5,,,,
66,down,Werenoi,Casse bélier,42,13,5,,,,
67,up,Gazo,FLEURS (feat. Tiakola),71,5,88,,,,
68,down,Werenoi,Témoin,38,12,5,,,,
69,up,Dave & Tiakola,Meridian,84,1,28,,,,
70,up,Hamza,Life,79,32,30,,,,
71,down,Jul,Beuh d'Hollande,68,4,15,,,,
72,up,Travis Scott,FE!N,97,3,11,,,,
73,up,Shay & Niska,Sans Cœur,94,4,18,,,,
74,up,Djadja & Dinaz,J'fais mes affaires,75,27,33,,,,
75,up,Gazo,HAINE&SEX,91,1,108,,,,
76,up,Gazo & Tiakola,CARTIER,95,3,16,,,,
77,up,Dave & Central Cee,Sprinter,92,1,40,,,,
78,down,SDM,Passat (feat. Maes),76,12,100,,,,
79,down,21 Savage,redrum,67,13,10,,,,
80,down,PLK & TIF,La nuit,74,5,9,,,,
81,up,Tiakola,Atasanté (feat. Hamza),100,3,79,,,,
82,down,Werenoi,La League,70,21,62,,,,
83,down,Tiakola,SOLO,18,18,2,,,,
84,down,Werenoi,Intro Morphée,61,14,5,,,,
85,up,GAULOIS,Jolie (feat. Ninho),99,1,55,,,,
86,down,Dadju & Tayc,Apprends-moi !,77,31,5,,,,
87,down,Jul,Toto et Ninetta,83,29,29,,,,
88,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",82,1,168,69,2020-08-30,41,2020-09-20
89,down,Werenoi,Picasso,63,20,5,,,,
90,-,Eminem,Without Me,-,37,44,,,,
91,down,Dadju & Tayc,TOUT essayer ?,87,27,5,,,,
92,-,Drake,God's Plan,-,69,11,,,,
93,up,Drake,One Dance (feat. Wizkid & Kyla),98,46,35,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),90,35,71,36,2020-02-16,36,2020-02-16
95,down,Werenoi,Je suis en moto,81,22,5,,,,
96,-,Ninho,3 MAI 2025,-,15,4,,,,
97,-,Hamza,Murder,-,13,11,,,,
98,-,Travis Scott,MY EYES,-,9,15,,,,
99,down,Tiakola,#BÂTIMENT1,31,31,2,,,,
100,-,Eminem,The Real Slim Shady,-,41,9,,,,
