Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dau,Finale - Nouvelle École,8,1,2,,,,
2,up,Dave & Central Cee,Sprinter,59,1,2,,,,
3,down,SDM,Bolide allemand,1,1,28,,,,
4,down,"No Limit, Gazo & Damso",LA RUE,2,1,5,,,,
5,down,Naps,C'est carré le S (feat. Gazo & Ninho),3,1,7,,,,
6,down,Tiakola,Meuda,5,3,55,,,,
7,down,Ninho,Freestyle LVL UP 3,4,4,3,,,,
8,up,Coelho,Amf - Nouvelle École,38,8,2,,,,
9,down,Werenoi,Ciao (feat. Ninho),7,2,14,,,,
10,down,PLK,Demain,9,1,9,,,,
11,down,SDM,Mr. Ocho,6,2,28,,,,
12,up,Shay,Jolie Go,13,12,6,,,,
13,up,Heuss L'enfoiré,Saiyan (feat. Gazo),84,1,2,,,,
14,down,GAULOIS,Jolie (feat. Ninho),12,1,22,,,,
15,down,Hamza & Damso,Nocif,10,1,17,,,,
16,up,PLK,Nouvelles,20,3,9,,,,
17,up,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),27,17,2,,,,
18,up,Jul,La faille,18,7,5,,,,
19,up,Ninho,La vie qu'on mène,19,8,188,,,,
20,down,Gazo,DIE,17,1,50,,,,
21,up,Djadja & Dinaz,Capitaine,22,4,12,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,3,28,,,,
23,-,Ninho,25 G,-,6,1,,,,
24,down,Morad,María (feat. Ninho),23,15,5,,,,
25,up,Tiakola,Atasanté (feat. Hamza),75,3,49,,,,
26,down,Käärijä,Cha Cha Cha,14,2,5,,,,
27,up,Ninho,Tout en Gucci,28,1,129,,,,
28,-,Dave & Central Cee,Trojan Horse,-,28,1,,,,
29,down,Ninho,Freestyle LVL UP 2,11,4,5,,,,
30,down,Zola,Amber,29,1,30,,,,
31,up,Werenoi,Chemin d'or,32,23,14,,,,
32,down,Ninho,Goutte d’eau,31,11,123,,,,
33,up,Morad,Se Grita (feat. Jul),42,6,5,,,,
34,down,Guy2Bezbar,Guapa,15,15,3,,,,
35,down,Ninho,Freestyle LVL UP 1,16,2,6,,,,
36,down,Naps,La danse du roro (feat. Koba LaD & Maes),25,4,7,,,,
37,up,Werenoi,Laboratoire,37,7,14,,,,
38,down,Werenoi,Escorte (feat. PLK),34,3,14,,,,
39,down,Damso,Θ. Macarena,35,18,96,,,,
40,up,Ninho,Jefe,45,1,80,,,,
41,down,ZEG P,FADE UP (feat. Hamza & SCH),40,1,49,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,25,38,,,,
43,up,Werenoi,Grisaille,49,15,14,,,,
44,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,33,14,7,,,,
45,down,Soolking,Suavemente,41,2,58,,,,
46,down,Zola,COEUR DE ICE (feat. Damso),36,1,13,,,,
47,up,Werenoi,10.03.2023,47,11,16,,,,
48,-,Dave & Central Cee,UK Rap,-,48,1,,,,
49,-,Dave & Central Cee,Our 25th Birthday,-,49,1,,,,
50,up,Fresh,Chop (Nouvelle École),51,1,43,,,,
51,up,Eminem,Mockingbird,61,16,34,,,,
52,up,Jul,J'ai tout su,52,2,52,,,,
53,down,Gazo,FLEURS (feat. Tiakola),44,5,50,,,,
54,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",53,1,142,69,2020-08-30,41,2020-09-20
55,down,Ninho,VVS,54,1,80,,,,
56,up,Maes,Fetty Wap,56,1,31,,,,
57,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),64,1,54,,,,
58,down,Niro,Qui sait ? (feat. ElGrandeToto),55,1,18,,,,
59,down,Jul,Ragnar,26,18,3,,,,
60,down,Werenoi,La League,57,21,36,,,,
61,up,Ninho,Maman ne le sait pas (feat. Niska),65,15,160,,,,
62,-,Jul,Entraînement,-,6,1,,,,
63,down,SCH,Je la connais,48,43,3,,,,
64,down,Tiakola,Gasolina (feat. Rsko),58,2,54,,,,
65,down,Naps,La kiffance,60,1,115,,,,
66,-,Jul,Alcantara,-,16,1,,,,
67,down,WarEnd,Sans nuances,50,49,3,,,,
68,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),62,1,19,,,,
69,down,SCH,Dernière ligne droite (feat. Laylow),30,30,3,,,,
70,down,Lacrim & Mister You,GOGETA,21,21,3,,,,
71,down,Ninho,Dis-moi que tu m'aimes,67,15,44,,,,
72,down,Damso,Γ. Mosaïque solitaire,66,26,64,,,,
73,down,Lil Durk,All My Life (feat. J. Cole),63,43,5,,,,
74,-,Jul,Courtois,-,34,1,,,,
75,-,Jul,Coco (feat. Vacra),-,22,1,,,,
76,-,Jul,Chagriné,-,28,1,,,,
77,-,Jul,DP sur le maillot,-,32,1,,,,
78,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,23,1,,,,
79,-,Jul,Range ton égo,-,52,1,,,,
80,down,Gazo,RAPPEL,69,3,50,,,,
81,-,Jul,Mazé,-,41,1,,,,
82,-,Jul,Montana,-,66,1,,,,
83,-,Jul,Droit au but,-,45,1,,,,
84,down,Yuz Boy,Baby Mama,46,46,2,,,,
85,down,Hamza,Free YSL,68,2,17,,,,
86,-,J Hus,Who Told You (feat. Drake),-,27,1,,,,
87,down,PLK,Pilote (feat. Hamza),74,6,60,,,,
88,down,Ninho,Fendi,72,44,40,,,,
89,-,Jul,Sentimental,-,84,1,,,,
90,-,Jul,Faut s'enfuir,-,74,1,,,,
91,-,Jul,À la vue,-,82,1,,,,
92,down,Coi Leray,Players,82,41,16,,,,
93,down,Jul,Toto et Ninetta,73,29,6,,,,
94,down,SDM,Passat (feat. Maes),71,12,64,,,,
95,down,Jul,J'oublie tout,79,19,33,,,,
96,down,Central Cee,LET GO,81,1,26,,,,
97,down,Hamza & Offset,Sadio,70,1,17,,,,
98,down,Eminem,Without Me,92,37,28,,,,
99,down,ELSO,Come On,87,87,2,,,,
100,down,Hamza,Au Bout De La Nuit,77,4,17,,,,
