Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola,COEUR DE ICE (feat. Damso),19,1,2,,,,
2,down,Hamza & Damso,Nocif,1,1,6,,,,
3,up,Zola,Amber,14,1,19,,,,
4,up,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,42,4,2,,,,
5,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),28,1,8,,,,
6,up,Zola,NOCHEY,46,6,2,,,,
7,down,Werenoi,Ciao (feat. Ninho),2,2,3,,,,
8,up,SDM,Bolide allemand,13,1,17,,,,
9,down,Werenoi,Escorte (feat. PLK),3,3,3,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,3,17,,,,
11,down,Hamza & Offset,Sadio,4,1,6,,,,
12,up,GAULOIS,Jolie (feat. Ninho),21,1,11,,,,
13,up,Zola,L'ARMOIRE,55,13,2,,,,
14,down,Hamza,Free YSL,5,2,6,,,,
15,up,Zola,FROSTIES,67,15,2,,,,
16,up,Zola,ZAZA,64,16,2,,,,
17,down,Maes,Fetty Wap,8,1,20,,,,
18,up,Hamza,Codéine 19,18,6,6,,,,
19,down,Werenoi,Laboratoire,7,7,3,,,,
20,down,Hamza,Au Bout De La Nuit,12,4,6,,,,
21,up,Zola,ENVIE7VIE,76,21,2,,,,
22,up,Gianni,Acolyte (feat. Dadju & Ninho),97,22,2,,,,
23,up,Zola,BRÛLURES INDIENNES,73,23,2,,,,
24,up,Gazo,DIE,35,1,39,,,,
25,down,Hamza,Ma Réalité,20,4,6,,,,
26,down,Werenoi,Tout seul (feat. Tiakola),6,6,3,,,,
27,down,Werenoi,10.03.2023,11,11,5,,,,
28,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),36,9,4,,,,
29,down,Maes,Galactic,17,1,12,,,,
30,down,Werenoi,Vroum Vroum,22,22,3,,,,
31,up,SDM,Mr. Ocho,45,2,17,,,,
32,up,Central Cee,LET GO,50,1,15,,,,
33,up,Zola,Cartier Panthère,81,33,5,,,,
34,up,Ninho,La vie qu'on mène,47,8,177,,,,
35,down,Werenoi,Grisaille,15,15,3,,,,
36,up,Zola,ELECTRO,78,36,2,,,,
37,down,Djadja & Dinaz,Alpha,31,5,4,,,,
38,down,Werenoi,Figaro,9,9,3,,,,
39,up,Zola,CÔTÉ HUBLOT,86,39,2,,,,
40,down,Maes & Koba LaD,Velar,10,10,3,,,,
41,down,Niro,Qui sait ? (feat. ElGrandeToto),40,1,7,,,,
42,down,Hamza & Tiakola,Atasanté Part.2,34,7,4,,,,
43,up,Zola,GORGÉE POUR LES MORTS,84,43,2,,,,
44,up,Gazo,FLEURS (feat. Tiakola),56,5,39,,,,
45,-,Djadja & Dinaz,Capitaine,-,4,1,,,,
46,up,Damso,Θ. Macarena,66,18,85,,,,
47,up,Djadja & Dinaz,La Force Tranquille,53,13,6,,,,
48,up,Ninho,Tout en Gucci,61,1,118,,,,
49,up,Ninho,Jefe,65,1,69,,,,
50,down,Werenoi,Virus,25,25,3,,,,
51,up,Eminem,Mockingbird,95,16,23,,,,
52,up,Zola,MAKE UP,87,52,2,,,,
53,up,Zola,LA LUMIÈRE,89,53,2,,,,
54,up,Tiakola,Meuda,77,3,44,,,,
55,down,Werenoi,Maison hantée,24,24,3,,,,
56,down,Hamza,Only U,49,9,6,,,,
57,down,Hamza,Tsunami,44,8,6,,,,
58,down,Maes & Gazo,La pègre,16,16,3,,,,
59,up,Djadja & Dinaz,Messi,98,57,2,,,,
60,up,Ninho,Goutte d’eau,79,11,112,,,,
61,down,Maes,Opaque,29,29,6,,,,
62,up,Gazo,RAPPEL,94,3,39,,,,
63,down,Djadja & Dinaz,Full Black,52,8,4,,,,
64,up,Ninho,VVS,75,1,69,,,,
65,down,Werenoi,Chemin d'or,38,23,3,,,,
66,down,Werenoi,3 singes (feat. Ninho),60,3,7,,,,
67,down,Hamza,Introduction,58,6,11,,,,
68,down,Hamza,Murder,59,13,6,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,25,27,,,,
70,down,Werenoi,Intro Rolex,27,27,3,,,,
71,down,Werenoi,L'ancien,33,33,3,,,,
72,-,Fresh,+32,-,72,1,,,,
73,down,Djadja & Dinaz,J'connais,71,10,4,,,,
74,up,Damso,Γ. Mosaïque solitaire,100,26,53,,,,
75,down,Werenoi,Nos labels c'est du papel (feat. Lacrim),37,37,3,,,,
76,down,Maes & Maître Gims,Malembé,26,26,3,,,,
77,down,Djadja & Dinaz,Avenue,69,16,4,,,,
78,down,Werenoi,Salaire,43,43,3,,,,
79,-,Djadja & Dinaz,Dans mon état,-,79,1,,,,
80,down,Werenoi,Satan 2,41,41,3,,,,
81,down,Werenoi,Rude Boy,54,54,2,,,,
82,-,Maks,Dyscalculie,-,56,1,,,,
83,-,ZEG P,FADE UP (feat. Hamza & SCH),-,1,38,,,,
84,-,Ninho,Maman ne le sait pas (feat. Niska),-,15,149,,,,
85,-,Tiakola,Gasolina (feat. Rsko),-,2,43,,,,
86,down,Maes & Morad,Criminel,32,32,3,,,,
87,down,Maes,Le moine,30,30,3,,,,
88,-,Lomepal,Trop beau,-,35,26,,,,
89,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,131,69,2020-08-30,41,2020-09-20
90,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,1,43,,,,
91,-,Soolking,Suavemente,-,2,47,,,,
92,-,Djadja & Dinaz,Gramma,-,92,1,,,,
93,-,Naps,La kiffance,-,1,104,,,,
94,-,Lomepal,Decrescendo,-,15,21,,,,
95,-,Jul,J'ai tout su,-,2,41,,,,
96,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,48,3,,,,
97,-,Ninho,Dis-moi que tu m'aimes,-,15,33,,,,
98,down,Maes,Frank Lucas,39,39,3,,,,
99,down,Hamza,Nasa,62,10,6,,,,
100,down,Werenoi,Boussole,51,51,3,,,,
