Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
2,up,Leto,Mapessa (feat. Tiakola),33,2,2,,,,
3,down,OBOY,TDB,1,1,13,,,,
4,up,Leto,17%,38,4,2,,,,
5,down,Koba LaD & Gazo,Daddy chocolat,4,1,15,,,,
6,down,Naps,La kiffance,3,1,31,,,,
7,up,Leto,Ouais Ouais (feat. Hamza),56,7,2,,,,
8,up,Leto,Power,48,8,2,,,,
9,up,Leto,Tout recommencer,29,9,4,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,6,4,,,,
11,up,Leto,Derrière nos tours (feat. Maes),55,11,2,,,,
12,down,Hornet La Frappe,Gasolina (feat. Ninho),10,6,5,,,,
13,down,Djadja & Dinaz,Dans le Réseau,8,8,3,,,,
14,up,Leto,Petit frère,57,14,2,,,,
15,up,Leto,Rihanna,68,15,2,,,,
16,up,Leto,Christian Dior (feat. MHD),62,16,2,,,,
17,down,Bolémvn,Ça canarde (feat. Guy2bezbar),12,6,7,,,,
18,down,Tiakola,Étincelle (Maradona),5,5,3,,,,
19,up,Leto,Prada,69,19,2,,,,
20,down,Booba,Mona Lisa (feat. JSX),15,1,30,,,,
21,up,Leto,All Eyez On Me,65,21,2,,,,
22,down,Drake,Fair Trade (feat. Travis Scott),11,3,4,,,,
23,down,Soso Maness,Petrouchka (feat. PLK),16,1,17,,,,
24,down,OBOY,Louis V,6,6,3,,,,
25,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",20,1,59,69,2020-08-30,41,2020-09-20
26,up,Leto,T'avais raison,76,26,2,,,,
27,up,Leto,Jeune soldat,75,27,2,,,,
28,down,Drake,Girls Want Girls (feat. Lil Baby),7,2,4,,,,
29,down,Central Cee,Obsessed With You,18,12,3,,,,
30,down,MHD,Pololo (feat. Tiakola),17,2,11,,,,
31,up,Leto,Franklin Saint,79,31,2,,,,
32,up,Leto,Truc en moi (feat. Cheu-B et Kepler),81,32,2,,,,
33,up,Leto,Vibes,80,33,2,,,,
34,down,Ninho,La vie qu'on mène,28,8,99,,,,
35,down,OBOY,Cruel,14,14,23,,,,
36,up,Leto,Outro,83,36,2,,,,
37,down,Ninho,Tout en Gucci,27,1,48,,,,
38,down,Gradur & Franglish,Trucs de choses,26,14,9,,,,
39,down,Drake,Champagne Poetry,13,5,4,,,,
40,up,Lil Nas X,SCOOP (feat. Doja Cat),84,40,2,,,,
41,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,24,8,9,,,,
42,up,Royce,Catalina,52,27,3,,,,
43,up,Kalash & Gazo,Tu le sais,50,14,10,,,,
44,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",25,25,6,,,,
45,down,Niska,De bon matin (feat. Guy2bezbar),22,5,6,,,,
46,down,Gazo,HAINE&SEX,31,1,31,,,,
47,down,Kanye West,Hurricane,19,1,4,,,,
48,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),86,48,2,,,,
49,down,Damso,Σ. MOROSE,44,1,22,,,,
50,down,Jul,"Pic et pic, alcool et drame",37,3,14,,,,
51,down,MHD,Afro Trap Part. 11 (King Kong),34,2,18,,,,
52,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),53,9,11,,,,
53,down,Alonzo,La Seleçao (feat. Jul & Naps),42,2,27,,,,
54,down,Soolking,Bye Bye (feat. Tayc),39,39,3,,,,
55,down,"No Limit, Orelsan & Ninho",Millions,51,4,15,,,,
56,down,Sasso & Kaza,Elle veut (feat. Kaza),54,52,5,,,,
57,down,Booba,VARIANT,23,15,4,,,,
58,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,20,4,,,,
59,up,Ninho,Lettre à une femme,71,1,82,,,,
60,down,OBOY,Ysl,21,21,3,,,,
61,down,Hornet La Frappe,Maison d’arrêt (feat. Maes),46,33,8,,,,
62,up,Laylow,R9R-LINE (feat. Damso),72,5,11,,,,
63,down,OBOY,No blata,35,35,5,,,,
64,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),36,12,4,,,,
65,down,Naps,La danse des bandits (feat. SCH),61,8,26,,,,
66,-,Lacrim,L'immortale,-,28,1,,,,
67,down,Drake,Papi’s Home,30,10,4,,,,
68,up,Ninho,Goutte d’eau,73,11,81,,,,
69,up,Rim'K & Morad,Papel,91,53,5,,,,
70,down,Tiakola,Pousse toi,58,5,18,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,45,50,,,,
72,down,Naps,C'est rien c'est la rue,40,40,3,,,,
73,up,Ninho,Filon,89,16,72,,,,
74,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),70,2,29,,,,
75,up,Nej,Ma colombe,95,39,8,,,,
76,up,Ninho,Maman ne le sait pas (feat. Niska),90,15,80,,,,
77,down,Drake,Love All (feat. JAY-Z),41,13,4,,,,
78,up,Djadja & Dinaz,À cœur ouvert,94,6,31,,,,
79,down,Gazo,Kassav (feat. Tiakola),74,4,37,,,,
80,-,Guy2bezbar,Rich Porter (Freestyle),-,80,1,,,,
81,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,3,64,74,2020-07-05,5,2020-07-12
82,down,OBOY,Cosmos,32,32,3,,,,
83,up,Esteban,Gotham City,98,83,2,,,,
84,-,Laylow,IVERSON,-,16,8,,,,
85,down,OBOY,Armada,43,43,3,,,,
86,-,Damso,Θ. Macarena,-,18,13,,,,
87,down,Drake,Fountains (feat. Tems),59,27,4,,,,
88,up,Ninho,Zipette,99,3,76,,,,
89,down,Kanye West,Off The Grid,60,5,4,,,,
90,down,Dinos,Du mal à te dire,85,6,13,,,,
91,-,Pop Smoke,Dior,-,7,85,100,2020-02-23,46,2020-07-12
92,-,Masked Wolf,Astronaut In The Ocean,-,15,31,60,2021-02-07,6,2021-04-04
93,down,Drake,TSU,49,17,4,,,,
94,-,Ninho,Putana,-,27,56,,,,
95,-,SDM,Daddy (feat. Booba),-,4,22,,,,
96,down,Drake,No Friends In The Industry,64,18,4,,,,
97,down,Drake,N 2 Deep (feat. Future),67,24,4,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,2,57,33,2020-08-23,1,2020-10-11
99,-,Fresh laDouille,2 Mi-temps (feat. MiG),-,99,1,,,,
100,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,58,3,,,,
