Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,15,,,,
2,up,MHD,Afro Trap Part. 11 (King Kong),6,2,2,,,,
3,down,Alonzo,La Seleçao (feat. Jul & Naps),2,2,11,,,,
4,up,Gazo,HAINE&SEX,4,1,15,,,,
5,up,Tiakola,Pousse toi,34,5,2,,,,
6,down,Damso,Σ. MOROSE,3,1,6,,,,
7,down,Booba,Mona Lisa (feat. JSX),5,1,14,,,,
8,down,Damso,Υ. 2 DIAMANTS,7,2,6,,,,
9,up,Booba,Plaza Athénée,53,9,2,,,,
10,up,Naps,La danse des bandits (feat. SCH),15,8,10,,,,
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,8,5,84,2021-05-09,17,2021-05-16
12,up,Gazo,Kassav (feat. Tiakola),13,4,21,,,,
13,down,Damso,Π. VANTABLACK,9,3,6,,,,
14,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),16,2,13,,,,
15,down,Ninho,Tout en Gucci,12,1,32,,,,
16,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",22,1,43,69,2020-08-30,41,2020-09-20
17,up,SDM,Daddy (feat. Booba),17,4,9,,,,
18,-,"DJ Quick, Ninho & Hamza",Elle m'a dit,-,7,1,,,,
19,down,Damso,Φ. THEVIE RADIO,10,6,6,,,,
20,up,Marwa Loud & Moha k,Bimbo,88,5,2,,,,
21,down,Moha k,Vroum Vroum,19,2,11,,,,
22,down,Damso,Τ. CHIALER (feat. YG Pablo),11,4,6,,,,
23,up,Ninho & Serge Ibaka,Champion,23,2,15,,,,
24,down,Masked Wolf,Astronaut In The Ocean,21,15,18,60,2021-02-07,6,2021-04-04
25,up,Ninho,La vie qu'on mène,26,8,83,,,,
26,down,Damso,Ρ. DOSE,14,5,6,,,,
27,up,DTF,Dans la savane,73,27,2,,,,
28,down,Djadja & Dinaz,À cœur ouvert,25,6,15,,,,
29,up,Green Montana,EVIDEMMENT (feat. SDM),75,27,2,,,,
30,up,24kGoldn,Mood (feat. iann dior),37,2,42,33,2020-08-23,1,2020-10-11
31,down,Gazo,EUPHON,27,13,15,,,,
32,up,Isk & UZI,Chez nous,77,32,2,,,,
33,down,Gazo,Tchin 2x,32,10,26,,,,
34,down,Damso,Ο. OG,20,8,6,,,,
35,up,SCH,Mode Akimbo (feat. Jul),35,4,12,,,,
36,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),31,11,8,,,,
37,-,Soso Maness,Petrouchka (feat. PLK),-,1,1,,,,
38,down,Damso,Ψ. PASSION,24,9,6,,,,
39,down,Damso,Χ. ZWAAR,28,10,6,,,,
40,down,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),18,18,3,,,,
41,down,Damso,YOUVOI,30,14,6,,,,
42,up,Ninho,Lettre à une femme,45,1,66,,,,
43,down,Damso,911,39,12,30,,,,
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,3,49,74,2020-07-05,5,2020-07-12
45,down,Damso,DEUX TOILES DE MER,38,1,31,,,,
46,up,DTF,Boyz,81,46,2,,,,
47,down,StarBoi3,Dick (feat. Doja Cat),40,40,5,57,2021-05-16,57,2021-05-16
48,down,Booba,Kayna,29,11,5,,,,
49,up,Ninho,Goutte d’eau,56,11,66,,,,
50,down,The Kid LAROI,WITHOUT YOU,43,3,27,32,2020-12-13,12,2021-02-28
51,down,Pop Smoke,Dior,50,7,70,100,2020-02-23,46,2020-07-12
52,down,Damso,BXL ZOO (feat. Hamza),46,2,32,,,,
53,-,"Koba LaD, SDM & Guy2bezbar",Tue ça,-,11,1,,,,
54,down,Damso,Ω. VIVRE UN PEU,36,13,6,,,,
55,down,SCH,Mannschaft (feat. Freeze Corleone),47,1,12,,,,
56,down,L'Algérino,Sapapaya (feat. SCH & Jul),41,28,4,,,,
57,up,Travis Scott & HVME,Goosebumps (Remix),65,23,19,82,2021-02-14,44,2021-04-11
58,down,Ninho,Zipette,52,3,62,,,,
59,down,Ninho,Filon,58,16,57,,,,
60,down,Ninho,Maman ne le sait pas (feat. Niska),55,15,65,,,,
61,down,Leto,Vie de star (feat. Ninho),48,12,19,,,,
62,down,Soso Maness,Les derniers marioles (feat. SCH),57,14,3,,,,
63,down,pauldscrga,Polémique (feat. Freeze Cee),33,33,3,,,,
64,up,DTF,Je vois,79,64,2,,,,
65,up,DTF,Jusqu'ici tout va bien,84,65,2,,,,
66,down,Djadja & Dinaz,BB,42,7,11,,,,
67,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,1,59,79,2020-04-19,1,2020-07-05
68,down,Damso,LIFE LIFE,49,4,23,,,,
69,-,Soso Maness,Puta madre (feat. Jul),-,12,1,,,,
70,down,Jul,Irréversible,63,63,2,,,,
71,-,Lil Baby & Lil Durk,Hats Off,-,47,1,,,,
72,-,Lil Baby & Lil Durk,Voice of the Heroes,-,72,1,,,,
73,up,Heuss L'enfoiré,BX Land 6,82,73,2,,,,
74,-,Soso Maness,DLB 13,-,34,1,,,,
75,-,Soso Maness,Toute la noche (feat. Maître Gims),-,33,1,,,,
76,up,DTF,Avec le cœur,86,76,2,,,,
77,-,Soso Maness,Fils de voyou,-,48,1,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),90,46,13,,,,
79,-,Soso Maness,3x filtré,-,42,1,,,,
80,-,Lil Baby & Lil Durk,2040,-,80,1,,,,
81,-,Soso Maness,Réveiller,-,64,1,,,,
82,-,Soso Maness,Clair-obscur,-,82,1,,,,
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,45,38,,,,
84,down,Isk,Tchernobyl,80,80,2,,,,
85,down,Ziak,Galerie,64,19,3,,,,
86,up,Ninho,Putana,93,27,46,,,,
87,up,DTF,Business Now,91,87,2,,,,
88,-,Soso Maness,J'aimerais tellement te dire,-,88,1,,,,
89,down,Booba,VVV (feat. Maes),66,2,14,,,,
90,down,Gazo,Drill FR 4 (feat. Freeze Corleone),54,42,29,,,,
91,-,Soso Maness,Sur la tête de mon ex,-,85,1,,,,
92,-,Lil Baby & Lil Durk,Who I Want,-,92,1,,,,
93,down,Lil Tjay & 6LACK,Calling My Phone,59,3,17,70,2021-02-14,5,2021-02-21
94,-,Luv Resval,Cette fille,-,94,1,,,,
95,down,Russ Millions x Tion Wayne,Body,60,24,9,,,,
96,up,PLK,Pilote (feat. Hamza),96,6,37,,,,
97,down,Damso,BPM,67,9,16,,,,
98,-,Soso Maness,Zumba Cafew,-,90,1,,,,
99,-,CJ,Whoopty,-,2,27,51,2020-11-22,8,2021-01-24
100,-,Luv Resval,Les Borgia,-,100,1,,,,
