Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,2,1,4,,,,
2,down,Carbonne,Imagine,1,1,5,,,,
3,up,Maes & Ninho,SURVIE,50,3,2,,,,
4,down,Heuss L'enfoiré,Mélanine (feat. Werenoi),3,3,5,,,,
5,down,KeBlack,Boucan (feat. Franglish),4,1,6,,,,
6,down,Werenoi,Pyramide (feat. Damso),5,1,16,,,,
7,up,Central Cee & Lil Baby,BAND4BAND,80,5,2,,,,
8,down,Franglish,Position,7,3,15,,,,
9,up,Kore & Hamza,Lalla,73,9,2,,,,
10,down,Booba & SDM,Dolce Camara,8,1,17,,,,
11,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,1,44,,,,
12,down,Werenoi,Maudit (feat. Hamza),10,2,16,,,,
13,down,Green Montana,barcelona92,11,4,9,,,,
14,down,Zola & Koba LaD,Temps en temps (feat. Kore),12,1,21,,,,
15,down,Gazo & Tiakola,MAMI WATA,13,6,27,,,,
16,down,Jul,Oh qu'elle est belle (feat. Dystinct),6,3,14,,,,
17,up,SCH,Cannelloni,18,15,3,,,,
18,up,VEN1,Hakayet,24,14,8,,,,
19,down,Kendrick Lamar,Not Like Us,14,3,4,,,,
20,down,Tommy Richman,Million Dollar Baby,19,19,5,,,,
21,down,SDM,Bolide allemand,17,1,79,,,,
22,down,Ninho,La vie qu'on mène,20,8,239,,,,
23,down,KeBlack,Aucune attache,22,5,18,,,,
24,up,Bouss,Parler tout bas,27,23,3,,,,
25,down,Ninho,Tout en Gucci,21,1,180,,,,
26,down,PLK & Jul,Faut pas,23,10,18,,,,
27,down,Ninho,Goutte d’eau,26,11,174,,,,
28,down,DA Uzi,Michael Jordan,25,25,5,,,,
29,down,Lacrim,Colisée (feat. SDM),15,15,3,,,,
30,up,GIMS & Lossa,LOCO,31,30,3,,,,
31,down,UZI,GARS DU ZOO,30,24,7,,,,
32,down,Jul,J'fais plaisir à la zone (feat. SDM),16,1,26,,,,
33,down,Ninho,Dis-moi que tu m'aimes,29,15,95,,,,
34,up,Lithe,Fall Back,41,34,5,,,,
35,down,Jul,J'oublie tout,33,19,82,,,,
36,down,Werenoi,Tu connais,34,18,37,,,,
37,down,Naza,Quille (feat. Ninho),32,23,4,,,,
38,up,Favé,Flashback (feat. Gazo),44,1,38,,,,
39,down,UZI & SDM,PANAMA,35,21,15,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,25,87,,,,
41,up,Werenoi,Chemin d'or,46,23,65,,,,
42,down,Ninho,Maman ne le sait pas (feat. Niska),36,15,186,,,,
43,down,PLK & Gazo,Ça mène à rien,38,1,20,,,,
44,-,SCH,Titre 2,-,7,1,,,,
45,down,Maes & PLK,4MOTION,43,8,14,,,,
46,down,Gazo,DIE,40,1,101,,,,
47,down,Travis Scott,FE!N,37,3,22,,,,
48,up,Kaaris,Panama (feat. Hamza),52,1,25,,,,
49,down,Ninho,Jefe,42,1,131,,,,
50,up,Ninho,Zipette,92,3,84,,,,
51,down,Timal,RR Phantom,28,20,6,,,,
52,up,GS,À quoi ça sert,96,52,2,,,,
53,up,Eminem,Mockingbird,57,16,84,,,,
54,down,Jul,Toto et Ninetta,45,29,39,,,,
55,-,SCH,Titre 3,-,12,1,,,,
56,-,SCH,Titre 7,-,11,1,,,,
57,down,Damso,Θ. Macarena,51,18,147,,,,
58,up,Hamza,Life,61,32,41,,,,
59,-,SCH,Titre 4,-,18,1,,,,
60,down,PLK,Pilote (feat. Hamza),48,6,106,,,,
61,-,Eminem,Houdini,-,3,1,,,,
62,-,Jul,Avant la douane,-,45,17,,,,
63,down,Jul,J'ai tout su,60,2,74,,,,
64,down,Jul,Italia,63,4,29,,,,
65,up,Ninho,Fendi,94,44,46,,,,
66,down,Ninho,VVS,54,1,131,,,,
67,-,SCH,Titre 9,-,21,1,,,,
68,-,Leto,Tout gâché,-,16,1,,,,
69,-,SCH,Titre 8,-,26,1,,,,
70,-,SCH,Titre 11,-,25,1,,,,
71,down,Djadja & Dinaz,J'fais mes affaires,66,27,44,,,,
72,-,SCH,Titre 12,-,30,1,,,,
73,down,Damso,Γ. Mosaïque solitaire,70,26,112,,,,
74,-,SCH,Titre 1,-,70,1,,,,
75,down,KeBlack,LAISSE MOI,67,2,39,,,,
76,down,Tiakola,Meuda,64,3,106,,,,
77,-,SCH,Titre 13,-,37,1,,,,
78,up,Travis Scott,goosebumps,93,7,38,89,2020-04-26,18,2020-05-03
79,-,SCH,Titre 14,-,36,1,,,,
80,-,SCH,Titre 5,-,68,1,,,,
81,-,SCH,Titre 17,-,38,1,,,,
82,-,SCH,Titre 10,-,62,1,,,,
83,-,SCH,Titre 15,-,57,1,,,,
84,-,Ninho,Putana,-,27,75,,,,
85,down,Kerchak,Saison 2,58,13,12,,,,
86,-,SCH,Titre 18,-,46,1,,,,
87,-,RK,YOMB (feat. SDM),-,39,1,,,,
88,-,Zed,Shaggy (feat. Nekfeu),-,50,1,,,,
89,-,SCH,Titre 16,-,80,1,,,,
90,down,Cappuccino,Wa zebi,65,65,2,,,,
91,-,Zed,Süle (feat. Zola & Kore),-,64,1,,,,
92,down,Ninho,De l'autre côté (feat. Nekfeu),55,30,47,,,,
93,down,VEN1,Bougie,83,83,2,,,,
94,-,Zed,Solitaire (feat. SDM),-,67,1,,,,
95,down,Ninho,Track 13,49,2,49,,,,
96,-,MathisMoney,Hamza-DEMBOW (leak),-,96,1,,,,
97,down,Future & Metro Boomin,Like That,59,5,11,,,,
98,down,Heuss L'enfoiré,Saiyan (feat. Gazo),62,1,53,,,,
99,-,Genezio,DANS MON MONDE,-,99,1,,,,
100,down,Ninho,Un Poco,56,50,35,,,,
