Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,4,,,,
2,up,SDM,Bolide allemand,2,1,30,,,,
3,up,Tiakola,Meuda,7,3,57,,,,
4,down,Dau,Finale - Nouvelle École,3,1,4,,,,
5,up,"No Limit, Gazo & Damso",LA RUE,5,1,7,,,,
6,down,Naps,C'est carré le S (feat. Gazo & Ninho),4,1,9,,,,
7,up,Gradur & Hamza,Mon BB,59,7,2,,,,
8,up,Sadek & Ninho,TP,81,8,2,,,,
9,up,SDM,Mr. Ocho,10,2,30,,,,
10,down,PLK,Demain,9,1,11,,,,
11,up,GAULOIS,Jolie (feat. Ninho),14,1,24,,,,
12,up,Werenoi,Ciao (feat. Ninho),12,2,16,,,,
13,up,Booba,Signé,76,10,2,,,,
14,up,Djadja & Dinaz,Khemem,83,14,2,,,,
15,down,Jul,Entraînement,6,6,3,,,,
16,down,PLK,Nouvelles,15,3,11,,,,
17,down,Jul,La faille,11,7,7,,,,
18,down,Hamza & Damso,Nocif,13,1,19,,,,
19,up,Morad,Se Grita (feat. Jul),30,6,7,,,,
20,down,Ninho,La vie qu'on mène,19,8,190,,,,
21,up,Gazo,DIE,24,1,52,,,,
22,up,Nahir,Piranha (feat. Vacra),75,21,3,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,3,30,,,,
24,down,Shay,Jolie Go,17,12,8,,,,
25,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",23,23,3,,,,
26,up,Ninho,Tout en Gucci,29,1,131,,,,
27,down,Heuss L'enfoiré,Saiyan (feat. Gazo),20,1,4,,,,
28,down,Djadja & Dinaz,Capitaine,25,4,14,,,,
29,up,Ninho,Goutte d’eau,35,11,125,,,,
30,down,Tiakola,Atasanté (feat. Hamza),26,3,51,,,,
31,up,Damso,Θ. Macarena,36,18,98,,,,
32,down,Ninho,25 G,8,6,3,,,,
33,up,Werenoi,Chemin d'or,38,23,16,,,,
34,up,Franglish,Bolingo,88,25,2,,,,
35,up,Ninho,Jefe,42,1,82,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,25,40,,,,
37,up,Zola,Amber,39,1,32,,,,
38,down,Jul,Alcantara,16,16,3,,,,
39,up,Soolking,Suavemente,40,2,60,,,,
40,up,Werenoi,Laboratoire,50,7,16,,,,
41,up,Benab,RS5 (feat. Timal),94,41,2,,,,
42,up,Werenoi,Grisaille,53,15,16,,,,
43,up,Werenoi,Escorte (feat. PLK),49,3,16,,,,
44,up,Ninho,Maman ne le sait pas (feat. Niska),65,15,162,,,,
45,up,Ninho,VVS,61,1,82,,,,
46,down,J Hus,Who Told You (feat. Drake),27,27,3,,,,
47,down,ZEG P,FADE UP (feat. Hamza & SCH),46,1,51,,,,
48,up,Gazo,FLEURS (feat. Tiakola),56,5,52,,,,
49,down,Jul,Coco (feat. Vacra),22,22,3,,,,
50,up,Eminem,Mockingbird,63,16,36,,,,
51,up,Werenoi,10.03.2023,60,11,18,,,,
52,down,Ninho,Freestyle LVL UP 3,31,4,5,,,,
53,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,51,14,9,,,,
54,up,Gunna,fukumean,96,12,2,,,,
55,up,Niro,Qui sait ? (feat. ElGrandeToto),55,1,20,,,,
56,up,Jul,J'ai tout su,58,2,54,,,,
57,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",57,1,144,69,2020-08-30,41,2020-09-20
58,up,Naps,La kiffance,70,1,117,,,,
59,up,Ninho,Dis-moi que tu m'aimes,73,15,46,,,,
60,down,Jul,Ragnar,18,18,5,,,,
61,up,Tiakola,Gasolina (feat. Rsko),71,2,56,,,,
62,up,Zola,COEUR DE ICE (feat. Damso),62,1,15,,,,
63,up,Lil Durk,All My Life (feat. J. Cole),68,43,7,,,,
64,down,Naps,La danse du roro (feat. Koba LaD & Maes),48,4,9,,,,
65,down,Maes,Fetty Wap,54,1,33,,,,
66,up,Damso,Γ. Mosaïque solitaire,79,26,66,,,,
67,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),64,1,56,,,,
68,up,Soso Maness,Favel (feat. Leto),97,68,2,,,,
69,up,Ninho,Fendi,93,44,42,,,,
70,down,Käärijä,Cha Cha Cha,47,2,7,,,,
71,down,Coelho,Amf - Nouvelle École,33,8,4,,,,
72,down,Morad,María (feat. Ninho),44,15,7,,,,
73,-,JEY BROWNIE & FLEM KGB,GTB,-,4,1,,,,
74,up,SCH,Je la connais,77,43,5,,,,
75,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),67,1,21,,,,
76,down,Fresh,Chop (Nouvelle École),69,1,45,,,,
77,-,Ninho,Lettre à une femme,-,1,153,,,,
78,-,Lartiste,Zarzour,-,8,1,,,,
79,up,Werenoi,La League,80,21,38,,,,
80,-,Maes,Méchant,-,34,1,,,,
81,-,Young Thug,Parade on Cleveland (feat. Drake),-,81,1,,,,
82,down,Jul,Chagriné,28,28,3,,,,
83,down,Jul,Courtois,34,34,3,,,,
84,-,Joé Dwèt Filé,Délire (feat. Tiakola),-,39,3,,,,
85,-,"Vladimir Cauchemar, SCH & Unknown T",Extendo,-,55,1,,,,
86,-,Jul,Toto et Ninetta,-,29,7,,,,
87,up,Jul,J'oublie tout,87,19,35,,,,
88,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,4,1,,,,
89,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,89,1,,,,
90,-,Luidji,Reste en Vie,-,39,1,,,,
91,-,Young Thug,Cars Bring Me Out (feat. Future),-,91,1,,,,
92,down,Jul,DP sur le maillot,32,32,3,,,,
93,down,Gazo,RAPPEL,92,3,52,,,,
94,-,Young Thug,Oh U Went (feat. Drake),-,94,1,,,,
95,down,Jul,Mazé,41,41,3,,,,
96,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,57,10,26,2019-10-06,26,2019-10-06
97,-,YNW Melly,Murder on My Mind,-,97,1,,,,
98,down,Guy2Bezbar,Guapa,37,15,5,,,,
99,-,Young Thug,Money On The Dresser,-,99,1,,,,
100,down,SDM,Passat (feat. Maes),90,12,66,,,,
