Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,15,,,,
2,up,Favé,Flashback (feat. Gazo),5,1,9,,,,
3,up,SDM,Bolide allemand,3,1,50,,,,
4,up,KeBlack,LAISSE MOI,4,2,10,,,,
5,down,Doja Cat,Paint The Town Red,2,2,14,,,,
6,up,Dave & Tiakola,Meridian,7,1,12,,,,
7,up,Rsko & SDM,Mucho cuir,61,7,2,,,,
8,down,Heuss L'enfoiré,Saiyan (feat. Gazo),6,1,24,,,,
9,up,Maes,Akatsuki,65,9,2,,,,
10,up,Tiakola,Meuda,11,3,77,,,,
11,up,Ninho,La vie qu'on mène,13,8,210,,,,
12,down,Ninho,Track 13,10,2,20,,,,
13,up,Ninho,Tout en Gucci,14,1,151,,,,
14,down,Dave & Central Cee,Sprinter,8,1,24,,,,
15,up,Rsko,Chanel Bag,68,15,2,,,,
16,up,Ninho,Goutte d’eau,18,11,145,,,,
17,up,SDM,Mr. Ocho,20,2,50,,,,
18,up,Gazo,DIE,19,1,72,,,,
19,up,Ninho,Dis-moi que tu m'aimes,25,15,66,,,,
20,down,Josman,Les Flammes,9,9,3,,,,
21,up,Ninho,Jefe,28,1,102,,,,
22,up,Rsko,Je sais pas,72,22,2,,,,
23,down,Morad,Se Grita (feat. Jul),22,6,27,,,,
24,up,"Rsko, Niska & IDS",Rebelote,71,24,2,,,,
25,down,Niaks,Mahmouma,21,9,13,,,,
26,up,Josman,Ailleurs,27,17,3,,,,
27,-,Lacrim,CODE BARRE,-,7,1,,,,
28,up,Ninho,VVS,39,1,102,,,,
29,up,Werenoi,Chemin d'or,41,23,36,,,,
30,up,Damso,Θ. Macarena,32,18,118,,,,
31,up,Gazo,FLEURS (feat. Tiakola),38,5,72,,,,
32,down,Drake,IDGAF (feat. Yeat),26,6,6,,,,
33,up,Dave & Tiakola,Special,34,5,12,,,,
34,down,Josman,Problèmes de Riche,12,12,3,,,,
35,down,GAULOIS,Jolie (feat. Ninho),29,1,44,,,,
36,down,"No Limit, Gazo & Damso",LA RUE,30,1,27,,,,
37,down,Leto,Dans le noir (feat. Gazo),17,7,4,,,,
38,down,Werenoi,Ciao (feat. Ninho),35,2,36,,,,
39,up,Rsko,Toxic,87,39,2,,,,
40,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,6,16,,,,
41,up,Ninho,Track 12,49,6,20,,,,
42,-,Lacrim,MAIN MOITE,-,42,1,,,,
43,down,ZOKUSH,1 2 3 4 (feat. RK),37,21,9,,,,
44,up,Eminem,Mockingbird,44,16,56,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,25,59,,,,
46,up,Djadja & Dinaz,Capitaine,48,4,34,,,,
47,up,Tiakola,Gasolina (feat. Rsko),66,2,71,,,,
48,up,Ninho,Lettre à une femme,53,1,171,,,,
49,up,SDM,Passat (feat. Maes),52,12,86,,,,
50,-,Lacrim,TRAINING DAY,-,50,1,,,,
51,up,Rsko,AYAYA (AVNTDR),77,51,2,,,,
52,up,Rsko,Comme ça,73,52,2,,,,
53,down,Werenoi,Magot (feat. SCH),42,1,8,,,,
54,-,Lacrim,TOUS LES SILENCES NE FONT PAS LE MÊME BRUIT,-,54,1,,,,
55,up,Jul,La faille,56,7,27,,,,
56,up,Damso,Γ. Mosaïque solitaire,57,26,86,,,,
57,down,Josman,Cohiba,15,15,3,,,,
58,down,JEY BROWNIE & FLEM KGB,GTB,43,4,21,,,,
59,up,Werenoi,Tu connais,91,18,8,,,,
60,down,Josman,50k€,16,16,3,,,,
61,down,Jul,J'oublie tout,60,19,54,,,,
62,-,Damso,DEUX TOILES DE MER,-,1,37,,,,
63,-,Ninho,De l'autre côté (feat. Nekfeu),-,30,20,,,,
64,-,Shay & Niska,Sans Cœur,-,4,1,,,,
65,down,"Kaneki, Ninho & Naps",Blue,45,14,12,,,,
66,up,Jul,J'fais que danser,94,37,2,,,,
67,up,Rsko,Peckham,86,67,2,,,,
68,down,PLK,Demain,64,1,31,,,,
69,-,Djadja & Dinaz,J'fais mes affaires,-,27,17,,,,
70,up,Rsko,Copa,81,70,2,,,,
71,up,Jul,Toto et Ninetta,76,29,21,,,,
72,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),59,47,4,,,,
73,down,Hamza,Life,70,32,14,,,,
74,down,PLK,Pilote (feat. Hamza),69,6,80,,,,
75,down,Freeze Corleone,Shavkat,62,2,16,,,,
76,-,ElGrandeToto,DELLALI (feat. Hamza),-,50,1,,,,
77,up,Rsko,Comment faire,79,77,2,,,,
78,up,Rsko,Ça va,88,78,2,,,,
79,down,Rsko,Memory,78,78,2,,,,
80,-,Zola,Amber,-,1,47,,,,
81,-,Damso,YOUVOI,-,14,9,,,,
82,up,Rsko & Highlyy,Plan,89,82,2,,,,
83,-,Ninho,Un Poco,-,50,12,,,,
84,down,Josman,CARLO,24,24,3,,,,
85,down,Gunna,fukumean,54,12,22,,,,
86,up,Rsko,Rrepeat,95,86,2,,,,
87,-,Niro,Qui sait ? (feat. ElGrandeToto),-,1,35,,,,
88,-,Damso,Ρ. DOSE,-,5,11,,,,
89,down,Josman,P.O.V.,23,23,3,,,,
90,-,UZI,Akrapo 7,-,67,1,,,,
91,-,Lomepal,Trop beau,-,35,37,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),82,35,57,36,2020-02-16,36,2020-02-16
93,down,Negrito & Franglish,J'ai Payé,50,19,5,,,,
94,down,PLK,Nouvelles,93,3,31,,,,
95,down,Baby Gang,Mocro Mafia (feat. Maes),67,17,5,,,,
96,up,Gazo,HAINE&SEX,97,1,100,,,,
97,-,Zola,Papers (feat. Ninho),-,49,12,,,,
98,down,Tiakola,Atasanté (feat. Hamza),80,3,71,,,,
99,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,3,49,,,,
100,-,Naps,La kiffance,-,1,133,,,,
