Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,18,,,,
2,up,Soolking & Niska,Balader,3,2,23,,,,
3,up,ZEG P,FADE UP (feat. Hamza & SCH),5,1,19,,,,
4,down,Ninho,Carolina,2,2,3,,,,
5,down,Oxlade,KU LO SA - A COLORS SHOW,4,2,15,,,,
6,up,Fresh,Chop (Nouvelle École),9,1,19,,,,
7,up,Gazo,RAPPEL,7,3,18,,,,
8,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),8,1,24,,,,
9,up,Gazo,FLEURS (feat. Tiakola),10,5,18,,,,
10,up,RK,Lola,11,9,4,,,,
11,up,Ninho,VVS,12,1,48,,,,
12,up,Tiakola,Gasolina (feat. Rsko),14,2,23,,,,
13,up,Ninho,Jefe,13,1,48,,,,
14,up,Ninho,La vie qu'on mène,17,8,156,,,,
15,up,Central Cee,Doja,15,4,15,,,,
16,up,Soolking,Suavemente,18,2,28,,,,
17,down,Gazo,CELINE 3X,16,1,25,,,,
18,down,Booba,KOA,6,6,3,,,,
19,up,Jul,J'ai tout su,19,2,22,,,,
20,up,Ninho,Tout en Gucci,20,1,97,,,,
21,up,Werenoi,La League,23,21,12,,,,
22,up,Fresh,Allez dehors (feat. Niska),35,3,10,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),28,14,23,,,,
24,up,Gazo,MAUVAIS 2X (feat. Ninho),26,1,50,,,,
25,up,Eminem,Mockingbird,45,16,2,,,,
26,up,Damso,Θ. Macarena,31,18,64,,,,
27,down,Werenoi,Selfie (feat. Maes),25,13,6,,,,
28,down,Gambi,PETETE,27,3,14,,,,
29,up,Tiakola,Atasanté (feat. Hamza),33,3,23,,,,
30,down,Lomepal,Decrescendo,24,15,7,,,,
31,down,Mig,Quand j'y repense (feat. Tiakola),21,8,5,,,,
32,up,Timal & Gazo,Filtré,34,3,38,,,,
33,down,Tiakola,Mode AV (feat. Niska & Gazo),29,5,23,,,,
34,up,Naps,La kiffance,56,1,88,,,,
35,up,Fave,Urus,85,11,2,,,,
36,up,Nej,Ma Raison,81,36,2,,,,
37,down,Gazo,BECTE,32,16,18,,,,
38,-,Fresh,Spéciale (feat. SCH),-,2,1,,,,
39,up,Luv Resval,Tout s’en va,84,39,2,,,,
40,down,Tiakola,Meuda,39,3,23,,,,
41,down,Lomepal,À peu près,22,5,7,,,,
42,-,SCH,LIF,-,3,1,,,,
43,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",44,1,114,69,2020-08-30,41,2020-09-20
44,-,Orelsan & Angèle,CP_009_ Évidemment,-,4,1,,,,
45,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),54,45,8,,,,
46,-,Fresh & Shay,Kobe,-,3,1,,,,
47,down,Damso,Γ. Mosaïque solitaire,37,26,32,,,,
48,down,Kerchak,Peur (feat. Ziak),30,7,6,,,,
49,down,Ninho,Maman ne le sait pas (feat. Niska),40,15,129,,,,
50,down,Jinho 9,Blind Op Zoek (Trapagas),38,21,5,,,,
51,-,Franglish & Ninho,Sécu,-,5,1,,,,
52,down,Ninho,Dis-moi que tu m'aimes,48,15,18,,,,
53,down,SDM,Redescends (feat. Tiakola),49,12,16,,,,
54,down,Burna Boy,For My Hand (feat. Ed Sheeran),41,20,17,,,,
55,down,Tiakola,Si j'savais,52,5,25,,,,
56,down,Yanns,Clic clic pan pan,50,12,32,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,25,10,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),62,35,31,36,2020-02-16,36,2020-02-16
59,down,Gazo,BODIES (feat. Damso),55,2,18,,,,
60,-,Raplume & Ziak,Talent,-,60,1,,,,
61,-,Fresh,Midi/Minuit,-,22,1,,,,
62,up,Damso,Σ. MOROSE,64,1,69,,,,
63,down,KATNUF,Van Mij Zijn,57,24,12,,,,
64,down,Ninho,Fendi,60,44,17,,,,
65,down,Beendo Z,Pas bête,58,28,16,,,,
66,down,Ninho,Lettre à une femme,63,1,131,,,,
67,down,SDM,Passat (feat. Maes),53,12,47,,,,
68,down,Lomepal,Mauvais ordre,46,8,7,,,,
69,-,Fresh,Fallait être là,-,48,1,,,,
70,down,Fresh,Merci,36,36,3,,,,
71,down,Lomepal,Hasarder,47,7,7,,,,
72,-,Orelsan,CP_002_ Les aventures de MiniSan,-,72,1,,,,
73,down,Kalash & Damso,Malpolis,42,5,6,,,,
74,-,Fresh,Pk souffrir,-,36,5,,,,
75,down,Eminem,Without Me,67,37,8,,,,
76,-,Fresh,Gangsta love,-,31,1,,,,
77,down,Leto,Mapessa (feat. Tiakola),66,2,51,,,,
78,-,Orelsan,CP_001_ Intro Civilisation Perdue,-,78,1,,,,
79,-,Orelsan,CP_004_ Juste un dernier,-,79,1,,,,
80,-,Orelsan,CP_003_ Toujours perdu quand même,-,80,1,,,,
81,-,Fresh,Drama queen,-,3,15,,,,
82,-,Fresh,Sable,-,62,1,,,,
83,-,Fresh,Intro,-,83,1,,,,
84,-,Fresh,Drugs dealer,-,84,1,,,,
85,-,Orelsan,CP_005_ Ok... Super...,-,85,1,,,,
86,-,Orelsan,CP_006_ Ah la France,-,86,1,,,,
87,-,Franglish & Rsko,Béton,-,42,1,,,,
88,-,Orelsan,CP_010_ On a gagné,-,88,1,,,,
89,-,Orelsan,CP_007_ Point de rupture,-,89,1,,,,
90,-,Fresh,ICB Cartel,-,90,1,,,,
91,-,Fresh,Liquide,-,91,1,,,,
92,up,Orelsan,La Quête,96,4,38,,,,
93,-,Orelsan,CP_008_ Nous contre le monde,-,93,1,,,,
94,-,Fresh,Terrain,-,49,4,,,,
95,-,Fresh,Piège,-,95,1,,,,
96,down,Damso,Ε. Signaler,73,53,24,,,,
97,-,ASHE 22,Milli,-,38,1,,,,
98,-,LORENZO,La Kush (feat. Tony Corrida),-,98,1,,,,
99,down,PNL,Deux frères,74,34,25,,,,
100,down,Lomepal,Trop beau,70,35,15,,,,
