Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,52,1,2,,,,
2,up,Ninho,Promo (feat. Damso),43,2,2,,,,
3,up,Ninho,Every Day (feat. Griff),69,3,2,,,,
4,up,Ninho,Zipette,55,3,2,,,,
5,up,Ninho,La puerta,64,5,2,,,,
6,up,Ninho,Mauvais Djo,61,6,2,,,,
7,up,Ninho,Le jeu (feat. Yaro),72,7,2,,,,
8,up,Ninho,Centre commercial (feat. Heuss L'enfoiré),63,8,2,,,,
9,up,Ninho,Gros vendeurs,66,9,2,,,,
10,up,Ninho,En chien,71,10,2,,,,
11,up,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),68,11,2,,,,
12,up,Ninho,Intro,57,12,2,,,,
13,down,Ninho,M.I.L.S 3,4,4,3,,,,
14,down,Roddy Ricch,The Box,2,1,14,91,2019-12-08,2,2020-02-16
15,up,Ninho,C'était le rap,73,15,2,,,,
16,up,Ninho,Filon,76,16,2,,,,
17,down,Naps,6.3 (feat. Ninho),1,1,4,,,,
18,up,Ninho,Bali,74,18,2,,,,
19,up,Ninho,Millésimes,77,19,2,,,,
20,down,Soolking,Meleğim (feat. Dadju),3,2,6,,,,
21,down,Maes,Blanche (feat. Booba),7,1,9,,,,
22,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,17,93,2019-12-08,81,2019-12-22
23,down,Maes,Distant (feat. Ninho),8,2,13,,,,
24,down,Maes,Dybala (feat. Jul),9,3,9,,,,
25,down,Arizona Zervas,ROXANNE,12,3,17,14,2019-11-24,4,2019-12-22
26,down,Heuss L'enfoiré,Donnez (feat. JUL),10,2,14,,,,
27,down,Future,Life Is Good (feat. Drake),14,5,10,86,2020-01-12,6,2020-01-19
28,-,Booba,Cavaliero,-,28,1,,,,
29,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),15,4,9,,,,
30,down,Timal,Ailleurs (feat. Maes),6,6,3,,,,
31,down,Pop Smoke,Dior,19,7,6,100,2020-02-23,46,2020-07-12
32,up,Lil Uzi Vert,Baby Pluto,80,32,2,72,2020-03-08,4,2020-03-15
33,down,Eminem,Godzilla (feat. Juice WRLD),22,12,9,84,2020-01-19,12,2020-01-26
34,up,Rim'K,Valise (feat. Koba LaD & SCH),65,34,2,,,,
35,down,Ninho,La vie qu'on mène,24,8,19,,,,
36,up,Kaza,Titre 6,56,36,2,,,,
37,down,Gambi,Popopop,21,1,19,95,2019-10-13,95,2019-10-13
38,down,4Keus,MD (feat. Niska),20,7,12,,,,
39,down,Tyga,Ayy Macarena,23,16,18,88,2019-12-01,64,2020-01-12
40,up,Lil Uzi Vert,P2,84,40,2,24,2020-03-15,24,2020-03-15
41,down,Post Malone,Circles,31,6,19,2,2019-10-06,2,2019-10-06
42,down,Maes,Street,25,8,19,,,,
43,down,Timal,Promis (feat. PLK),11,11,3,,,,
44,-,Powfu,Death Bed (feat. beabadoobee),-,5,1,100,2020-03-01,7,2020-04-26
45,down,Ninho,Maman ne le sait pas (feat. Niska),41,15,19,,,,
46,-,Sneazzy,ZÉRO DÉTAIL,-,46,1,,,,
47,down,Timal,La 13,13,13,3,,,,
48,up,Kaza,Titre 4,59,48,2,,,,
49,down,Mister V,Jamais (feat. PLK),32,9,15,,,,
50,down,Timal,Week-end (feat. Leto),16,16,4,,,,
51,up,Kaza,Hrtbrk #2,67,51,2,,,,
52,down,Hamza,Gasolina (feat. Gambi),29,7,13,,,,
53,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,14,17,64,2019-12-01,52,2020-01-12
54,down,Timal,Disponible,17,17,3,,,,
55,down,Hamza,God Bless (feat. Damso),34,2,13,,,,
56,down,Timal,Copilote,18,18,3,,,,
57,up,Kaza,Titre 11,79,57,2,,,,
58,down,Hornet La Frappe,Calumet,46,31,7,,,,
59,down,Larry,Woin Woin (feat. RK),49,6,19,,,,
60,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",42,27,13,,,,
61,down,Naza,Loin de moi,60,8,19,,,,
62,up,Lil Uzi Vert,Lo Mein,86,62,2,25,2020-03-15,25,2020-03-15
63,down,Ninho,Goutte d’eau,53,11,19,,,,
64,-,Y2K & bbno$,Lalala,-,3,18,11,2019-10-06,11,2019-10-06
65,down,Naza,Souris verte,50,12,7,,,,
66,up,Sneazzy,ÉTINCELLES,87,66,2,,,,
67,up,Don Toliver,No Idea,94,8,15,95,2019-12-08,26,2020-01-12
68,up,Maître Gims & Sting,Reste,93,39,13,,,,
69,-,Travis Scott,HIGHEST IN THE ROOM,-,4,18,35,2019-10-06,2,2019-10-13
70,-,YNW Melly,Suicidal,-,24,12,97,2019-12-01,25,2020-02-02
71,down,Naps,Carré VIP,48,24,5,,,,
72,-,Juice WRLD,Lucid Dreams,-,2,13,7,2019-12-15,7,2019-12-15
73,up,Lil Uzi Vert,Silly Watch,88,73,2,30,2020-03-15,30,2020-03-15
74,down,SDM,La zone (feat. Booba),36,36,3,,,,
75,-,DaBaby,BOP,-,17,16,92,2019-10-06,32,2020-01-19
76,up,Lil Uzi Vert,POP,100,76,2,51,2020-03-15,51,2020-03-15
77,up,Kaza,3.5.7,83,77,4,,,,
78,down,Maes,Imparfait,75,19,9,,,,
79,down,Maes,Police,51,7,9,,,,
80,-,Lil Uzi Vert,Myron,-,46,1,88,2020-03-15,22,2020-03-22
81,-,Larry,Enfant compliqué,-,75,4,,,,
82,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,82,1,,,,
83,-,Don Toliver,Cardigan,-,83,1,,,,
84,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,84,1,37,2020-03-22,37,2020-03-22
85,up,Lil Uzi Vert,That Way (Bonus Track),95,85,2,34,2020-03-15,34,2020-03-15
86,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,86,1,41,2020-03-22,41,2020-03-22
87,-,Lil Uzi Vert,Prices,-,87,1,46,2020-03-15,46,2020-03-15
88,down,Kaza,Titre 12,78,78,2,,,,
89,-,Heuss L'enfoiré,Aristocrate,-,25,18,,,,
90,-,Lil Uzi Vert,Bigger Than Life,-,90,1,58,2020-03-15,58,2020-03-15
91,down,Maes,Dragovic,62,11,9,,,,
92,-,Don Toliver,After Party,-,54,1,85,2020-05-03,71,2020-05-24
93,up,Gambi,Hé oh,97,2,19,,,,
94,-,Lil Uzi Vert,Lotus,-,94,1,,,,
95,-,Lil Uzi Vert,Celebration Station,-,95,1,69,2020-03-15,69,2020-03-15
96,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,96,1,90,2020-03-15,90,2020-03-15
97,down,Timal,Tu me connais,28,28,3,,,,
98,-,Maes,Étoile,-,17,8,,,,
99,-,Lil Uzi Vert,I'm Sorry,-,99,1,54,2020-03-15,54,2020-03-15
100,down,Maes,Mémoire,58,12,9,,,,
