Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damso,Σ. MOROSE,1,1,3,,,,
2,up,Gazo,HAINE&SEX,7,1,12,,,,
3,down,Damso,Υ. 2 DIAMANTS,2,2,3,,,,
4,up,Alonzo,La Seleçao (feat. Jul & Naps),12,2,8,,,,
5,down,Damso,Π. VANTABLACK,3,3,3,,,,
6,down,Damso,Τ. CHIALER (feat. YG Pablo),4,4,3,,,,
7,up,Naps,La kiffance,15,1,12,,,,
8,up,Booba,Mona Lisa (feat. JSX),11,1,11,,,,
9,down,Damso,Ρ. DOSE,5,5,3,,,,
10,down,Damso,Φ. THEVIE RADIO,6,6,3,,,,
11,up,Booba,Kayna,40,11,2,,,,
12,down,Damso,Ο. OG,8,8,3,,,,
13,down,Damso,Ψ. PASSION,9,9,3,,,,
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",52,8,2,84,2021-05-09,17,2021-05-16
15,down,Damso,Χ. ZWAAR,10,10,3,,,,
16,down,Damso,YOUVOI,14,14,3,,,,
17,up,Moha k,Vroum Vroum,18,2,8,,,,
18,down,Damso,Ω. VIVRE UN PEU,13,13,3,,,,
19,up,Gazo,Kassav (feat. Tiakola),21,4,18,,,,
20,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),20,2,10,,,,
21,up,Naps,La danse des bandits (feat. SCH),23,8,7,,,,
22,up,Ninho,Tout en Gucci,25,1,29,,,,
23,up,SDM,Daddy (feat. Booba),27,4,6,,,,
24,up,Ninho & Serge Ibaka,Champion,31,2,12,,,,
25,up,Djadja & Dinaz,À cœur ouvert,26,6,12,,,,
26,down,Damso,DEUX TOILES DE MER,16,1,28,,,,
27,up,Masked Wolf,Astronaut In The Ocean,30,15,15,60,2021-02-07,6,2021-04-04
28,up,SCH,Mode Akimbo (feat. Jul),36,4,9,,,,
29,down,Damso,LIFE LIFE,17,4,20,,,,
30,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),28,11,5,,,,
31,up,Gazo,Tchin 2x,35,10,23,,,,
32,down,Damso,BXL ZOO (feat. Hamza),22,2,29,,,,
33,up,Ninho,La vie qu'on mène,41,8,80,,,,
34,down,Damso,911,24,12,27,,,,
35,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",45,1,40,69,2020-08-30,41,2020-09-20
36,down,Gazo,EUPHON,34,13,12,,,,
37,up,The Kid LAROI,WITHOUT YOU,42,3,24,32,2020-12-13,12,2021-02-28
38,down,SCH,Mannschaft (feat. Freeze Corleone),37,1,9,,,,
39,up,Djadja & Dinaz,BB,39,7,8,,,,
40,down,Damso,BPM,33,9,13,,,,
41,up,Russ Millions x Tion Wayne,Body,44,24,6,,,,
42,up,StarBoi3,Dick (feat. Doja Cat),65,40,2,57,2021-05-16,57,2021-05-16
43,down,Damso,MEVTR,19,7,12,,,,
44,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),29,6,13,,,,
45,up,24kGoldn,Mood (feat. iann dior),49,2,39,33,2020-08-23,1,2020-10-11
46,up,Leto,Vie de star (feat. Ninho),48,12,16,,,,
47,up,Ninho,Lettre à une femme,56,1,63,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,3,46,74,2020-07-05,5,2020-07-12
49,down,Polo G,RAPSTAR,46,29,6,86,2021-04-11,7,2021-04-18
50,up,Booba,VVV (feat. Maes),57,2,11,,,,
51,down,Damso,SENTIMENTAL,32,8,12,,,,
52,up,Trippie Redd & Playboi Carti,Miss the Rage,79,52,2,22,2021-05-16,22,2021-05-16
53,up,Cardi B,Up,53,17,15,4,2021-02-14,4,2021-02-14
54,up,Ninho,Zipette,70,3,59,,,,
55,up,Pop Smoke,Dior,69,7,67,100,2020-02-23,46,2020-07-12
56,up,Ninho,Filon,71,16,54,,,,
57,up,Sadek,Kimono (feat. SCH et Ninho),60,7,6,,,,
58,up,Naza,Joli bébé (feat. Niska),66,2,35,,,,
59,up,Rsko,Sal histoire,72,54,4,,,,
60,down,Djadja & Dinaz,Certitude,50,14,8,,,,
61,down,Djadja & Dinaz,Essayez,54,16,8,,,,
62,up,Ninho,Goutte d’eau,75,11,63,,,,
63,down,menace Santana,Skiboy,47,46,4,,,,
64,down,Djadja & Dinaz,Plein les poches,55,4,8,,,,
65,down,Damso,D'JA ROULÉ,38,11,12,,,,
66,down,Lil Tjay & 6LACK,Calling My Phone,61,3,14,70,2021-02-14,5,2021-02-21
67,up,Gazo,Drill FR 4 (feat. Freeze Corleone),83,42,26,,,,
68,up,J. Cole,i n t e r l u d e,87,68,2,59,2021-05-09,20,2021-05-16
69,-,Tayc & Serge Ibaka,LEGGO,-,69,1,,,,
70,up,Ninho,Maman ne le sait pas (feat. Niska),78,15,62,,,,
71,down,Djadja & Dinaz,Demain sera meilleur,64,11,8,,,,
72,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),89,1,56,79,2020-04-19,1,2020-07-05
73,down,SDM,Yakalelo,63,19,11,,,,
74,down,SDM,Le bruit des applaudissements (feat. PLK),68,9,6,,,,
75,-,J. Cole,m y . l i f e,-,25,1,86,2021-05-16,86,2021-05-16
76,-,J. Cole,9 5 . s o u t h,-,57,1,,,,
77,-,J. Cole,a m a r i,-,37,1,,,,
78,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,40,1,,,,
79,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),76,76,3,80,2021-05-09,80,2021-05-09
80,up,Gazo,A$AP,85,1,11,,,,
81,down,Damso,POUR L'ARGENT,43,14,11,,,,
82,down,Djadja & Dinaz,Ancolie,73,19,8,,,,
83,down,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),51,16,11,,,,
84,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,38,80,2020-08-09,1,2020-08-16
85,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,28,1,,,,
86,-,J. Cole,a p p l y i n g . p r e s s u r e,-,79,1,,,,
87,-,Migos,Straightenin,-,29,1,,,,
88,-,J. Cole,l e t . g o . m y . h a n d,-,74,1,,,,
89,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,77,1,,,,
90,-,J. Cole,1 0 0 . m i l ‘,-,82,1,,,,
91,-,Bramsito,MPLT (feat. Maes),-,63,1,,,,
92,-,Guy2bezbar,La Calle 4 (Favelas de Paname) [feat. Leto],-,58,1,,,,
93,-,Bramsito,Papier (feat. SDM),-,85,1,,,,
94,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,94,1,,,,
95,-,J. Cole,The Climb Back,-,95,1,,,,
96,up,PLK,Pilote (feat. Hamza),100,6,34,,,,
97,down,Damso,ROSE MARTHE'S LOVE,59,15,11,,,,
98,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,98,1,,,,
99,down,Damso,Θ. Macarena,96,18,4,,,,
100,down,Travis Scott & HVME,Goosebumps (Remix),81,23,16,82,2021-02-14,44,2021-04-11
