Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,18,,,,
2,down,Favé,Flashback (feat. Gazo),1,1,12,,,,
3,up,SDM,Bolide allemand,3,1,53,,,,
4,up,Shay & Niska,Sans Cœur,4,4,4,,,,
5,up,Doja Cat,Paint The Town Red,6,2,17,,,,
6,down,KeBlack,LAISSE MOI,5,2,13,,,,
7,up,Heuss L'enfoiré,Saiyan (feat. Gazo),7,1,27,,,,
8,up,Ninho,La vie qu'on mène,11,8,213,,,,
9,down,Ninho,Tout en Gucci,8,1,154,,,,
10,up,Yamê,Bécane - A Colors Show,91,6,2,,,,
11,down,Dave & Tiakola,Meridian,9,1,15,,,,
12,up,Tiakola,Meuda,12,3,80,,,,
13,up,Ninho,Goutte d’eau,13,11,148,,,,
14,up,Ninho,Track 13,15,2,23,,,,
15,-,Gazo,100K,-,2,1,,,,
16,up,Dave & Central Cee,Sprinter,18,1,27,,,,
17,down,Guy2Bezbar,DIS-MOI (feat. SDM),10,10,3,,,,
18,down,Ninho,Dis-moi que tu m'aimes,17,15,69,,,,
19,up,SDM,Mr. Ocho,19,2,53,,,,
20,up,Gazo,DIE,21,1,75,,,,
21,up,Ninho,Jefe,22,1,105,,,,
22,up,Hamza,Drifté,55,22,2,,,,
23,up,Jack Harlow,Lovin On Me,26,19,3,,,,
24,up,Ninho,VVS,25,1,105,,,,
25,up,"Yanso, Le Marollien & BOUB'Z",Bx Capitale 8 (feat. WZ & Moha),50,25,2,,,,
26,down,Damso,Θ. Macarena,24,18,121,,,,
27,up,Djadja & Dinaz,J'fais mes affaires,32,27,20,,,,
28,down,Gazo,FLEURS (feat. Tiakola),27,5,75,,,,
29,down,Josman,Ailleurs,23,17,6,,,,
30,up,Djadja & Dinaz,Capitaine,33,4,37,,,,
31,up,Eminem,Mockingbird,44,16,59,,,,
32,down,Ninho,Lettre à une femme,31,1,174,,,,
33,up,Werenoi,Chemin d'or,36,23,39,,,,
34,down,Werenoi,Tu connais,29,18,11,,,,
35,down,Guy2Bezbar,ON DÉGAINE,16,16,3,,,,
36,up,GAULOIS,Jolie (feat. Ninho),54,1,47,,,,
37,up,Werenoi,Ciao (feat. Ninho),42,2,39,,,,
38,down,Ninho,De l'autre côté (feat. Nekfeu),30,30,23,,,,
39,down,Hamza,Life,34,32,17,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,25,62,,,,
41,down,Damso,Γ. Mosaïque solitaire,40,26,89,,,,
42,down,Lacrim,CODE BARRE,14,7,4,,,,
43,up,SDM,Passat (feat. Maes),46,12,89,,,,
44,down,Morad,Se Grita (feat. Jul),43,6,30,,,,
45,up,"No Limit, Gazo & Damso",LA RUE,48,1,30,,,,
46,-,Gazo & Tiakola,24/34,-,4,1,,,,
47,-,Gazo & Tiakola,NOTRE DAME,-,1,1,,,,
48,down,Tiakola,Gasolina (feat. Rsko),47,2,74,,,,
49,down,Jul,J'oublie tout,45,19,57,,,,
50,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',95,3,51,,,,
51,-,Gazo & Tiakola,CARTIER,-,3,1,,,,
52,up,Tiakola,Atasanté (feat. Hamza),59,3,74,,,,
53,up,ElGrandeToto,DELLALI (feat. Hamza),66,50,4,,,,
54,up,Eminem,Without Me,83,37,36,,,,
55,-,Tiakola,200K,-,7,1,,,,
56,up,Ninho,Un Poco,63,50,15,,,,
57,down,Drake,IDGAF (feat. Yeat),35,6,9,,,,
58,-,Gazo & Tiakola,SOBAD,-,9,1,,,,
59,-,"Gazo, Tiakola & Skread",A.V.S.D,-,14,1,,,,
60,up,Jul,Sensations,85,23,2,,,,
61,down,PLK,Pilote (feat. Hamza),51,6,83,,,,
62,down,Rsko & SDM,Mucho cuir,28,7,5,,,,
63,-,"Gazo, Tiakola & Kore",AMBITIONS,-,13,1,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),75,35,60,36,2020-02-16,36,2020-02-16
65,down,SDM,Rihanna,53,18,12,,,,
66,-,Gazo & Tiakola,AFRIKANBADMAN,-,11,1,,,,
67,down,Gazo,HAINE&SEX,56,1,103,,,,
68,-,Gazo & Tiakola,MAMI WATA,-,6,1,,,,
69,down,Maes,Akatsuki,39,9,5,,,,
70,down,Niaks,Mahmouma,38,9,16,,,,
71,down,Hamza & Damso,Nocif,61,1,39,,,,
72,down,Gazo,RAPPEL,64,3,67,,,,
73,-,Gazo & Tiakola,INTERLUDE,-,17,1,,,,
74,down,Jul,Toto et Ninetta,57,29,24,,,,
75,down,Hamza,God Bless (feat. Damso),60,2,22,,,,
76,down,Ninho,Track 12,68,6,23,,,,
77,down,Jul,La faille,62,7,30,,,,
78,up,Zola,Amber,98,1,50,,,,
79,-,Gazo & Tiakola,OUTRO,-,15,1,,,,
80,up,Werenoi,Laboratoire,84,7,35,,,,
81,down,Hamza,Tu me donne des idées,58,58,3,,,,
82,down,Booba,Sport Billy,20,7,3,,,,
83,down,PLK,Demain,71,1,33,,,,
84,-,Eminem,The Real Slim Shady,-,41,2,,,,
85,-,Djadja & Dinaz,Possédé,-,85,1,,,,
86,-,Djadja & Dinaz,Dans le Réseau,-,8,49,,,,
87,-,Djadja & Dinaz,Déstabilisé,-,87,1,,,,
88,-,SMILY,On y va,-,88,1,,,,
89,down,Soolking,Suavemente,82,2,76,,,,
90,down,UZI,Akrapo 7,67,67,4,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,79,1,,,,
92,down,Guy2Bezbar,AMBITION,49,49,3,,,,
93,down,PLK,Nouvelles,79,3,33,,,,
94,down,Naps,La kiffance,87,1,135,,,,
95,down,Hamza,Free YSL,70,2,34,,,,
96,-,Djadja & Dinaz,C63,-,96,1,,,,
97,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",86,1,164,69,2020-08-30,41,2020-09-20
98,-,Doja Cat,Agora Hills,-,98,1,,,,
99,down,Werenoi,La League,77,21,53,,,,
100,-,Maes,Fetty Wap,-,1,41,,,,
