Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,12,,,,
2,up,ZEG P,FADE UP (feat. Hamza & SCH),2,1,13,,,,
3,up,Soolking & Niska,Balader,3,2,17,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,6,2,9,,,,
5,down,Fresh,Chop (Nouvelle École),4,1,13,,,,
6,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,1,18,,,,
7,up,Central Cee,Doja,10,4,9,,,,
8,up,Gazo,RAPPEL,9,3,12,,,,
9,down,Gambi,PETETE,8,3,8,,,,
10,down,Fresh,Allez dehors (feat. Niska),7,3,4,,,,
11,up,Gazo,FLEURS (feat. Tiakola),15,5,12,,,,
12,down,Gazo,CELINE 3X,11,1,19,,,,
13,down,Tiakola,Gasolina (feat. Rsko),12,2,17,,,,
14,down,Jul,J'ai tout su,13,2,16,,,,
15,up,Ninho,Jefe,16,1,42,,,,
16,down,Soolking,Suavemente,14,2,22,,,,
17,up,Ninho,VVS,17,1,42,,,,
18,up,Ninho,La vie qu'on mène,18,8,150,,,,
19,up,Gazo,MAUVAIS 2X (feat. Ninho),20,1,44,,,,
20,down,Timal & Gazo,Filtré,19,3,32,,,,
21,up,Gazo,BODIES (feat. Damso),21,2,12,,,,
22,up,Tiakola,Atasanté (feat. Hamza),23,3,17,,,,
23,up,Damso,Θ. Macarena,26,18,58,,,,
24,up,Tiakola,Mode AV (feat. Niska & Gazo),27,5,17,,,,
25,up,Ninho,Tout en Gucci,28,1,91,,,,
26,up,Damso,Γ. Mosaïque solitaire,37,26,26,,,,
27,up,Werenoi,La League,40,21,6,,,,
28,up,Jul,J'oublie tout,30,19,15,,,,
29,down,Timal,Caméléon (feat. Booba),22,14,4,,,,
30,down,KATNUF,Van Mij Zijn,24,24,6,,,,
31,up,Burna Boy,For My Hand (feat. Ed Sheeran),34,20,11,,,,
32,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",29,1,108,69,2020-08-30,41,2020-09-20
33,up,Beendo Z,Pas bête,36,28,10,,,,
34,down,Ninho,Maman ne le sait pas (feat. Niska),31,15,123,,,,
35,down,SDM,Redescends (feat. Tiakola),33,12,10,,,,
36,down,Naps,La kiffance,32,1,82,,,,
37,up,Djadja & Dinaz,BONKASA,38,9,9,,,,
38,down,Ninho,Dis-moi que tu m'aimes,35,15,12,,,,
39,up,Yanns,Clic clic pan pan,39,12,26,,,,
40,up,Fresh,Drama queen,41,3,13,,,,
41,-,Lomepal,Tee,-,12,7,,,,
42,up,Tiakola,Si j'savais,46,5,19,,,,
43,down,Naps,Vamos (feat. Gazo),42,4,14,,,,
44,up,Mig,A tout à l'heure,92,44,2,,,,
45,up,Ninho,Arme de poing,47,4,28,,,,
46,down,Koba LaD,Doudou,43,6,41,,,,
47,up,Damso,Δ. Dieu ne ment jamais,78,47,2,,,,
48,up,Tiakola,Meuda,57,3,17,,,,
49,up,Gazo,MOLLY - A COLORS SHOW,50,4,16,,,,
50,down,Ninho,Vérité,44,3,42,,,,
51,down,Ninho,Lettre à une femme,49,1,125,,,,
52,up,Nicki Minaj,Super Freaky Girl,56,33,6,,,,
53,up,Damso,Ε. Signaler,64,53,18,,,,
54,up,SDM,Passat (feat. Maes),59,12,41,,,,
55,down,Ninho,Fendi,48,44,11,,,,
56,down,Gazo,HAINE&SEX,45,1,71,,,,
57,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",51,31,16,,,,
58,up,Damso,Σ. MOROSE,62,1,63,,,,
59,-,Lomepal,Mauvais ordre,-,8,1,,,,
60,down,Makar,Mood,25,19,5,,,,
61,-,Lomepal,Hasarder,-,7,1,,,,
62,down,Jul,Superstar,60,8,18,,,,
63,down,Gazo,LETTRE À UN OPPS,52,9,12,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,25,4,,,,
65,down,Jack Harlow,First Class,54,5,24,,,,
66,-,Lomepal,À peu près,-,5,1,,,,
67,-,Lomepal,50°,-,12,1,,,,
68,down,Niska,N.I,55,1,39,,,,
69,down,Naps,Best life (feat. Gims),53,4,51,,,,
70,-,Lomepal,Etna,-,13,1,,,,
71,up,Lomepal,Trop beau,83,35,9,,,,
72,down,Leto,Mapessa (feat. Tiakola),61,2,46,,,,
73,-,Lomepal,Maladie moderne,-,17,1,,,,
74,down,PNL,Deux frères,67,34,19,,,,
75,-,Lomepal,Le miel et le vinaigre,-,25,1,,,,
76,up,Stavo,Réunion (feat. Freeze Corleone),86,76,2,,,,
77,down,Koba LaD & Gazo,Daddy chocolat,70,1,64,,,,
78,-,Lomepal,Prends ce que tu veux chez moi,-,26,1,,,,
79,-,Lomepal,Decrescendo,-,15,1,,,,
80,-,Lomepal,Crystal,-,27,1,,,,
81,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,45,16,,,,
82,down,Nej,Paro,65,47,9,,,,
83,-,Lomepal,Auburn,-,31,3,,,,
84,-,Lomepal,Pour de faux,-,30,1,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),79,35,26,36,2020-02-16,36,2020-02-16
86,-,Lomepal,Skit il,-,41,1,,,,
87,-,Lomepal,Skit lost memo,-,44,1,,,,
88,down,Ninho,De l'autre côté (feat. Nekfeu),68,30,10,,,,
89,-,Zed,Boussole,-,89,1,,,,
90,down,OBOY,TDB,71,1,64,,,,
91,down,PLK,Pilote (feat. Hamza),77,6,51,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,45,81,,,,
93,-,"RK, Guy2bezbar & Mig",Indiana,-,43,1,,,,
94,down,Jul,Avant la douane,75,45,14,,,,
95,down,Gazo,BECTE,81,16,12,,,,
96,-,Damso,Feu de bois,-,53,8,,,,
97,down,Leto,Macaroni (feat. Ninho),69,2,35,,,,
98,down,Tiakola,Roro (feat. SDM),84,8,17,,,,
99,down,Drake,God's Plan,96,69,6,,,,
100,down,Ninho,Un Poco,66,50,10,,,,
