Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,Mona Lisa (feat. JSX),1,1,3,,,,
2,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),52,2,2,,,,
3,down,Booba,VVV (feat. Maes),2,2,3,,,,
4,down,Booba,RST,3,3,3,,,,
5,-,SCH,Loup noir,-,5,1,,,,
6,down,Booba,Je sais,5,5,3,,,,
7,down,Booba,Ultra,4,4,3,,,,
8,up,Booba,Bonne journée (feat. SDM),9,8,3,,,,
9,up,Gazo,Kassav (feat. Tiakola),14,4,10,,,,
10,-,SCH,Mannschaft (feat. Freeze Corleone),-,1,1,,,,
11,up,SCH,Marché noir,58,4,7,,,,
12,up,Ninho & Serge Ibaka,Champion,16,2,4,,,,
13,down,Booba,Vue sur la mer (feat. Dala),7,7,3,,,,
14,down,Booba,Dernière fois (feat. Bramsito),8,8,3,,,,
15,down,Booba,GP,6,6,3,,,,
16,down,Booba,AZERTY,10,6,9,,,,
17,up,Ninho,Tout en Gucci,17,1,21,,,,
18,down,Booba,5G,12,3,9,,,,
19,down,The Kid LAROI,WITHOUT YOU,18,3,16,32,2020-12-13,12,2021-02-28
20,down,Booba,L'olivier,11,11,3,,,,
21,down,Booba,31 (feat. Gato),13,13,3,,,,
22,down,Booba,Grain de sable (feat. ELIA),15,15,3,,,,
23,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",26,1,32,69,2020-08-30,41,2020-09-20
24,down,Lil Tjay & 6LACK,Calling My Phone,22,3,6,70,2021-02-14,5,2021-02-21
25,down,CJ,Whoopty,21,2,20,51,2020-11-22,8,2021-01-24
26,up,Kaaris,Château noir,68,26,2,,,,
27,down,Djadja & Dinaz,À cœur ouvert,20,6,4,,,,
28,up,24kGoldn,Mood (feat. iann dior),28,2,31,33,2020-08-23,1,2020-10-11
29,down,Gazo,Tchin 2x,25,10,15,,,,
30,up,Masked Wolf,Astronaut In The Ocean,33,15,7,60,2021-02-07,6,2021-04-04
31,down,Gazo,A$AP,23,1,4,,,,
32,-,SCH,Crack,-,3,1,,,,
33,up,Ninho,La vie qu'on mène,34,8,72,,,,
34,-,SCH,Fournaise,-,6,1,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,3,38,74,2020-07-05,5,2020-07-12
36,down,Drake,What’s Next,19,19,3,68,2021-03-07,4,2021-03-14
37,down,Gazo,EUPHON,30,13,4,,,,
38,-,SCH,Grand bain,-,5,1,,,,
39,down,Cardi B,Up,35,17,7,4,2021-02-14,4,2021-02-14
40,down,Gazo,HAINE&SEX,31,1,4,,,,
41,down,Niska & Fior 2 Bior,Gnonmi avec lait,24,3,3,,,,
42,down,Ninho,Lettre à une femme,39,1,55,,,,
43,down,Pop Smoke,Dior,36,7,59,100,2020-02-23,46,2020-07-12
44,down,Drake,Wants and Needs (feat. Lil Baby),27,27,3,90,2021-03-07,3,2021-03-14
45,down,Naps,La kiffance,44,1,4,,,,
46,down,Travis Scott & HVME,Goosebumps (Remix),41,23,8,82,2021-02-14,44,2021-04-11
47,-,SCH,Mode Akimbo (feat. Jul),-,4,1,,,,
48,-,SCH,Aluminium,-,11,1,,,,
49,down,Naza,Joli bébé (feat. Niska),45,2,28,,,,
50,down,Gazo,Drill FR 5 (feat. Hamza),38,18,10,,,,
51,-,BU$HI,Obito,-,51,1,,,,
52,down,Ninho,Zipette,50,3,53,,,,
53,down,Ninho,Filon,47,16,47,,,,
54,-,SCH,Zone à danger,-,15,1,,,,
55,-,SCH,Euro,-,16,1,,,,
56,-,SCH,Parano,-,10,1,,,,
57,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,49,79,2020-04-19,1,2020-07-05
58,down,Gazo,GO (feat. Franglish & Landy),43,17,4,,,,
59,-,SCH,Assoces,-,14,1,,,,
60,-,SCH,Corrida,-,13,1,,,,
61,down,OBOY,Cabeza,46,21,34,,,,
62,-,SCH,Gibraltar,-,42,1,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),57,2,33,80,2020-08-09,1,2020-08-16
64,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),29,29,3,20,2021-03-14,20,2021-03-14
65,-,SCH,Raisons,-,21,1,,,,
66,-,SCH,Mafia,-,18,1,,,,
67,-,SCH,La battue,-,26,1,,,,
68,-,SCH,Plus rien à se dire,-,22,1,,,,
69,down,Pop Smoke,What You Know Bout Love,49,9,30,81,2020-07-12,14,2020-10-18
70,down,Ninho,Goutte d’eau,51,11,56,,,,
71,down,Gazo,PARKINSON,40,12,4,,,,
72,-,SCH,Le coup d’avance,-,37,1,,,,
73,down,Booba,RATPI WORLD,42,1,8,,,,
74,up,Kaza,Certifié Toxic,88,74,2,,,,
75,up,HATIK,à la mélanie,86,75,2,,,,
76,down,Jul,Carré d'as,37,11,4,,,,
77,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,11,29,61,2020-08-23,8,2020-10-04
78,down,Damso,911,48,12,23,,,,
79,down,Gazo,Drill FR 4 (feat. Freeze Corleone),66,42,19,,,,
80,down,Landy,Médusa,54,10,13,,,,
81,down,Jul & SCH,Mother Fuck,53,1,15,,,,
82,down,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),80,80,3,,,,
83,-,Leto,Vie de star (feat. Ninho),-,12,8,,,,
84,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),89,64,3,,,,
85,down,PLK,Pilote (feat. Hamza),63,6,30,,,,
86,-,Central Cee,Commitment Issues,-,86,1,,,,
87,down,Ninho,Maman ne le sait pas (feat. Niska),69,15,58,,,,
88,-,Youssoupha,KASH (feat. Lefa & Dinos),-,73,1,,,,
89,-,Youssoupha,MON ROI,-,82,1,,,,
90,down,Kore & Zola,Adelanto (Extrait de la BO de « En Passant Pécho »),87,87,2,,,,
91,down,Ninho,Toutes les couleurs,65,5,21,,,,
92,down,UZI,cœur abimé,70,11,8,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,45,32,,,,
94,down,Tayc,N'y pense plus,60,9,38,,,,
95,down,Pop Smoke,Mood Swings (feat. Lil Tjay),77,5,38,54,2020-07-12,6,2020-08-09
96,down,Koba LaD,Coffre plein (feat. Maes & Zed),67,2,22,,,,
97,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,97,1,,,,
98,down,HATIK,waï,90,90,2,,,,
99,-,ASHE 22,X3 (feat. Gazo),-,96,1,,,,
100,down,Freeze corleone,Freeze Raël,75,3,25,,,,
