Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,6.3 (feat. Ninho),1,1,3,,,,
2,up,Roddy Ricch,The Box,2,1,13,91,2019-12-08,2,2020-02-16
3,up,Soolking,Meleğim (feat. Dadju),3,2,5,,,,
4,up,Ninho,M.I.L.S 3,10,4,2,,,,
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,16,93,2019-12-08,81,2019-12-22
6,up,Timal,Ailleurs (feat. Maes),46,6,2,,,,
7,down,Maes,Blanche (feat. Booba),5,1,8,,,,
8,down,Maes,Distant (feat. Ninho),6,2,12,,,,
9,down,Maes,Dybala (feat. Jul),7,3,8,,,,
10,down,Heuss L'enfoiré,Donnez (feat. JUL),8,2,13,,,,
11,up,Timal,Promis (feat. PLK),54,11,2,,,,
12,down,Arizona Zervas,ROXANNE,9,3,16,14,2019-11-24,4,2019-12-22
13,up,Timal,La 13,65,13,2,,,,
14,down,Future,Life Is Good (feat. Drake),12,5,9,86,2020-01-12,6,2020-01-19
15,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),11,4,8,,,,
16,up,Timal,Week-end (feat. Leto),22,16,3,,,,
17,up,Timal,Disponible,66,17,2,,,,
18,up,Timal,Copilote,67,18,2,,,,
19,down,Pop Smoke,Dior,13,7,5,100,2020-02-23,46,2020-07-12
20,down,4Keus,MD (feat. Niska),14,7,11,,,,
21,down,Gambi,Popopop,15,1,18,95,2019-10-13,95,2019-10-13
22,down,Eminem,Godzilla (feat. Juice WRLD),18,12,8,84,2020-01-19,12,2020-01-26
23,down,Tyga,Ayy Macarena,16,16,17,88,2019-12-01,64,2020-01-12
24,down,Ninho,La vie qu'on mène,20,8,18,,,,
25,down,Maes,Street,17,8,18,,,,
26,up,Timal,Le temps passe,68,26,2,,,,
27,up,Timal,Routine,62,27,4,,,,
28,up,Timal,Tu me connais,79,28,2,,,,
29,down,Hamza,Gasolina (feat. Gambi),21,7,12,,,,
30,up,Naps,Pourcent (feat. Maes),69,30,2,,,,
31,down,Post Malone,Circles,28,6,18,2,2019-10-06,2,2019-10-06
32,down,Mister V,Jamais (feat. PLK),19,9,14,,,,
33,up,Timal,Caliente,71,33,2,,,,
34,down,Hamza,God Bless (feat. Damso),30,2,12,,,,
35,up,Timal,Jour de paye,72,35,2,,,,
36,up,SDM,La zone (feat. Booba),89,36,2,,,,
37,up,Timal,Souvenirs,75,37,2,,,,
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,14,16,64,2019-12-01,52,2020-01-12
39,up,Timal,Vida,76,39,2,,,,
40,up,Timal,Sale,80,40,2,,,,
41,down,Ninho,Maman ne le sait pas (feat. Niska),26,15,18,,,,
42,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",27,27,12,,,,
43,-,Ninho,Promo (feat. Damso),-,2,1,,,,
44,up,Timal,TBA,78,44,2,,,,
45,up,Timal,Cavaler,81,45,2,,,,
46,down,Hornet La Frappe,Calumet,32,31,6,,,,
47,up,Naps,Poropop (feat. Soolking),77,47,2,,,,
48,down,Naps,Carré VIP,24,24,4,,,,
49,down,Larry,Woin Woin (feat. RK),31,6,18,,,,
50,down,Naza,Souris verte,23,12,6,,,,
51,down,Maes,Police,25,7,8,,,,
52,-,Ninho,Lettre à une femme,-,1,1,,,,
53,down,Ninho,Goutte d’eau,38,11,18,,,,
54,up,Timal,La maille,85,54,2,,,,
55,-,Ninho,Zipette,-,3,1,,,,
56,-,Kaza,Titre 6,-,36,1,,,,
57,-,Ninho,Intro,-,12,1,,,,
58,down,Maes,Mémoire,42,12,8,,,,
59,-,Kaza,Titre 4,-,48,1,,,,
60,down,Naza,Loin de moi,33,8,18,,,,
61,-,Ninho,Mauvais Djo,-,6,1,,,,
62,down,Maes,Dragovic,40,11,8,,,,
63,-,Ninho,Centre commercial (feat. Heuss L'enfoiré),-,8,1,,,,
64,-,Ninho,La puerta,-,5,1,,,,
65,-,Rim'K,Valise (feat. Koba LaD & SCH),-,34,1,,,,
66,-,Ninho,Gros vendeurs,-,9,1,,,,
67,-,Kaza,Hrtbrk #2,-,51,1,,,,
68,-,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),-,11,1,,,,
69,-,Ninho,Every Day (feat. Griff),-,3,1,,,,
70,-,Lil Uzi Vert,That Way,-,70,1,31,2020-03-08,31,2020-03-08
71,-,Ninho,En chien,-,10,1,,,,
72,-,Ninho,Le jeu (feat. Yaro),-,7,1,,,,
73,-,Ninho,C'était le rap,-,15,1,,,,
74,-,Ninho,Bali,-,18,1,,,,
75,down,Maes,Imparfait,41,19,8,,,,
76,-,Ninho,Filon,-,16,1,,,,
77,-,Ninho,Millésimes,-,19,1,,,,
78,-,Kaza,Titre 12,-,78,1,,,,
79,-,Kaza,Titre 11,-,57,1,,,,
80,-,Lil Uzi Vert,Baby Pluto,-,32,1,72,2020-03-08,4,2020-03-15
81,-,Kaza,Titre 9,-,81,1,,,,
82,-,Kaza,Titre 1,-,82,1,,,,
83,-,Kaza,3.5.7,-,77,3,,,,
84,-,Lil Uzi Vert,P2,-,40,1,24,2020-03-15,24,2020-03-15
85,-,Kaza,Combien,-,85,2,,,,
86,-,Lil Uzi Vert,Lo Mein,-,62,1,25,2020-03-15,25,2020-03-15
87,-,Sneazzy,ÉTINCELLES,-,66,1,,,,
88,-,Lil Uzi Vert,Silly Watch,-,73,1,30,2020-03-15,30,2020-03-15
89,-,Kaza,Titre 7,-,89,1,,,,
90,down,Naps,Coffre-fort (feat. SCH),82,82,2,,,,
91,-,Kaza,Titre 3,-,91,1,,,,
92,down,Maes,Elvira,43,8,8,,,,
93,up,Maître Gims & Sting,Reste,96,39,12,,,,
94,down,Don Toliver,No Idea,36,8,14,95,2019-12-08,26,2020-01-12
95,-,Lil Uzi Vert,That Way (Bonus Track),-,85,1,34,2020-03-15,34,2020-03-15
96,-,Kaza,Titre 8,-,96,1,,,,
97,down,Gambi,Hé oh,34,2,18,,,,
98,-,Kaza,Titre 5,-,98,1,,,,
99,-,Josman,B!tch (feat. Hamza),-,99,1,,,,
100,-,Lil Uzi Vert,POP,-,76,1,51,2020-03-15,51,2020-03-15
