Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,9,,,,
2,up,Zola & Koba LaD,Temps en temps (feat. Kore),2,1,14,,,,
3,up,Werenoi,Maudit (feat. Hamza),3,2,9,,,,
4,up,Green Montana,barcelona92,64,4,2,,,,
5,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,37,,,,
6,down,Franglish,Position,4,3,8,,,,
7,down,Jul,Oh qu'elle est belle (feat. Dystinct),6,3,7,,,,
8,down,Gazo & Tiakola,MAMI WATA,7,6,20,,,,
9,down,SDM,Bolide allemand,8,1,72,,,,
10,up,Booba & SDM,Dolce Camara,10,1,10,,,,
11,down,Jul,J'fais plaisir à la zone (feat. SDM),9,1,19,,,,
12,up,Ninho,La vie qu'on mène,14,8,232,,,,
13,up,Ninho,Tout en Gucci,13,1,173,,,,
14,up,PLK & Jul,Faut pas,16,10,11,,,,
15,down,KeBlack,Aucune attache,12,5,11,,,,
16,up,Ninho,Goutte d’eau,19,11,167,,,,
17,up,Maes & PLK,4MOTION,18,8,7,,,,
18,down,Kanye West & Ty Dolla $ign,Carnival,11,5,9,,,,
19,up,PLK & Gazo,Ça mène à rien,20,1,13,,,,
20,up,Ninho,Dis-moi que tu m'aimes,22,15,88,,,,
21,up,Green Montana,bank,63,21,2,,,,
22,up,Kaaris,Panama (feat. Hamza),23,1,18,,,,
23,down,Favé,Flashback (feat. Gazo),21,1,31,,,,
24,up,Werenoi,Tu connais,24,18,30,,,,
25,down,Future & Metro Boomin,Like That,15,5,4,,,,
26,down,Werenoi,Dans un verre (feat. SDM),25,3,9,,,,
27,down,Kerchak,Saison 2,17,13,5,,,,
28,down,Gazo,DIE,26,1,94,,,,
29,up,Ninho,Maman ne le sait pas (feat. Niska),31,15,179,,,,
30,down,Ninho,Track 13,28,2,42,,,,
31,up,Heuss L'enfoiré,Saiyan (feat. Gazo),32,1,46,,,,
32,down,Werenoi,Location,29,5,9,,,,
33,down,Ninho,Jefe,30,1,124,,,,
34,down,Werenoi,16.02.2024,27,5,10,,,,
35,down,UZI & SDM,PANAMA,34,21,8,,,,
36,up,Werenoi,Chemin d'or,41,23,58,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,25,80,,,,
38,up,PLK,Pilote (feat. Hamza),38,6,99,,,,
39,down,Damso,Θ. Macarena,37,18,140,,,,
40,down,Tiakola,Meuda,39,3,99,,,,
41,up,Werenoi,Chaleur (feat. Aya Nakamura),50,15,9,,,,
42,up,Booba,Saga,48,3,10,,,,
43,down,Ninho,VVS,40,1,124,,,,
44,up,SDM,Mr. Ocho,45,2,72,,,,
45,up,Green Montana,phileas fogg,72,45,2,,,,
46,up,Green Montana,saudade,75,46,2,,,,
47,up,Jul,Toto et Ninetta,49,29,32,,,,
48,up,Jul,J'oublie tout,53,19,75,,,,
49,down,KeBlack,LAISSE MOI,44,2,32,,,,
50,down,Eminem,Mockingbird,46,16,77,,,,
51,up,Green Montana,beverly hills 90210,73,51,2,,,,
52,down,PLK & Hamza,En mieux,47,5,12,,,,
53,down,Ninho,De l'autre côté (feat. Nekfeu),52,30,40,,,,
54,up,Djadja & Dinaz,J'fais mes affaires,56,27,37,,,,
55,down,PLK,Il pleut à Paris,51,9,13,,,,
56,down,Gazo & Tiakola,NOTRE DAME,43,1,20,,,,
57,up,Green Montana,dashboard,79,57,2,,,,
58,up,Green Montana,ishtar,78,58,2,,,,
59,down,Tiakola,X,33,7,6,,,,
60,down,Ninho,Lettre à une femme,42,1,192,,,,
61,up,Green Montana,mc laren & likelemba,87,61,2,,,,
62,up,Green Montana,bissap,74,62,2,,,,
63,up,Hamza,Life,67,32,34,,,,
64,down,Ninho,Un Poco,54,50,28,,,,
65,down,Future & Metro Boomin,Type Shit,36,11,4,,,,
66,up,Travis Scott,FE!N,68,3,15,,,,
67,down,Gazo,FLEURS (feat. Tiakola),61,5,92,,,,
68,up,Green Montana,inspecteur gadget,76,68,2,,,,
69,down,Jul,Beuh d'Hollande,62,4,19,,,,
70,down,Damso,Γ. Mosaïque solitaire,57,26,105,,,,
71,-,Future & Metro Boomin,We Still Don't Trust You,-,34,1,,,,
72,up,Green Montana,oseille mon amour,81,72,2,,,,
73,-,Guy2Bezbar,ENCORE (feat. Rsko),-,39,1,,,,
74,-,VEN1,Hakayet,-,18,1,,,,
75,up,Green Montana,la haine,90,75,2,,,,
76,up,Green Montana,la brique et la drogue,88,76,2,,,,
77,up,Morad,Se Grita (feat. Jul),100,6,35,,,,
78,up,Jul,Italia,99,4,22,,,,
79,down,GAULOIS,Jolie (feat. Ninho),69,1,59,,,,
80,up,Green Montana,finalement riche,93,80,2,,,,
81,-,Jul,J'ai tout su,-,2,67,,,,
82,-,Future & Metro Boomin,Drink N Dance,-,82,1,,,,
83,up,Green Montana,ekenge,86,83,2,,,,
84,-,Future & Metro Boomin,Out Of My Hands,-,84,1,,,,
85,up,Green Montana,alfred borden,89,85,2,,,,
86,up,Green Montana,riche nouveau monde,91,86,2,,,,
87,down,Werenoi,Animal,58,4,9,,,,
88,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",96,1,172,69,2020-08-30,41,2020-09-20
89,down,PLK,Émotif (Booska 1H),84,73,6,,,,
90,up,Green Montana,paire de celine,92,90,2,,,,
91,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),60,47,3,,,,
92,down,Werenoi,Téléphérique,70,8,9,,,,
93,-,Jul,La faille,-,7,35,,,,
94,-,Future & Metro Boomin,Jealous,-,94,1,,,,
95,down,Dave & Tiakola,Meridian,83,1,32,,,,
96,-,Guy2Bezbar,DIS-MOI (feat. SDM),-,10,7,,,,
97,down,Gazo,HAINE&SEX,77,1,112,,,,
98,-,Naps,La kiffance,-,1,137,,,,
99,-,Soolking,Suavemente,-,2,78,,,,
100,down,Yamê,Bécane - A Colors Show,59,6,21,,,,
