Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLK,Demain,27,1,2,,,,
2,down,SDM,Bolide allemand,1,1,21,,,,
3,up,PLK,Nouvelles,58,3,2,,,,
4,down,Hamza & Damso,Nocif,3,1,10,,,,
5,up,PLK & Dinos,10 minutes,48,5,2,,,,
6,down,Zola,COEUR DE ICE (feat. Damso),2,1,6,,,,
7,down,Djadja & Dinaz,Capitaine,4,4,5,,,,
8,up,PLK & Kerchak,7/7,71,8,2,,,,
9,down,Werenoi,Ciao (feat. Ninho),5,2,7,,,,
10,up,PLK,Cash,74,10,2,,,,
11,down,SDM,Mr. Ocho,7,2,21,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,3,21,,,,
13,down,GAULOIS,Jolie (feat. Ninho),8,1,15,,,,
14,up,PLK,Pelo,77,14,2,,,,
15,down,Zola,Amber,6,1,23,,,,
16,up,PLK,Pas de sentiments,78,16,2,,,,
17,up,PLK,POL-AK,69,17,2,,,,
18,up,Tiakola,Meuda,21,3,48,,,,
19,down,Gazo,DIE,11,1,43,,,,
20,down,Werenoi,Escorte (feat. PLK),12,3,7,,,,
21,up,PLK,Décembre,84,21,2,,,,
22,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),13,1,12,,,,
23,down,Ninho,La vie qu'on mène,15,8,181,,,,
24,up,PLK,Panama Bende,81,24,2,,,,
25,down,Hamza,Free YSL,17,2,10,,,,
26,down,Hamza & Offset,Sadio,14,1,10,,,,
27,down,Hamza,Au Bout De La Nuit,18,4,10,,,,
28,down,Eminem,Mockingbird,16,16,27,,,,
29,down,Gazo,FLEURS (feat. Tiakola),24,5,43,,,,
30,down,Maes,Fetty Wap,20,1,24,,,,
31,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),19,9,8,,,,
32,down,Hamza,Codéine 19,22,6,10,,,,
33,up,Werenoi,Grisaille,36,15,7,,,,
34,down,Werenoi,Laboratoire,23,7,7,,,,
35,down,Niro,Qui sait ? (feat. ElGrandeToto),28,1,11,,,,
36,down,Werenoi,10.03.2023,26,11,9,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,25,31,,,,
38,down,Ninho,Tout en Gucci,31,1,122,,,,
39,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,25,4,6,,,,
40,down,Damso,Θ. Macarena,30,18,89,,,,
41,down,Central Cee,LET GO,32,1,19,,,,
42,down,Drake,Search & Rescue,10,10,3,,,,
43,down,Ninho,Goutte d’eau,34,11,116,,,,
44,down,Ninho,Jefe,37,1,73,,,,
45,down,Maes,Galactic,29,1,16,,,,
46,down,Coi Leray,Players,41,41,9,,,,
47,down,Hamza,Ma Réalité,35,4,10,,,,
48,down,Ninho,VVS,38,1,73,,,,
49,down,Gazo,RAPPEL,39,3,43,,,,
50,up,Ice Spice,Princess Diana (feat. Nicki Minaj),98,50,2,,,,
51,up,Werenoi,Chemin d'or,63,23,7,,,,
52,down,Ninho,Maman ne le sait pas (feat. Niska),49,15,153,,,,
53,down,ZEG P,FADE UP (feat. Hamza & SCH),43,1,42,,,,
54,down,Damso,Γ. Mosaïque solitaire,46,26,57,,,,
55,down,Tiakola,Gasolina (feat. Rsko),47,2,47,,,,
56,down,Werenoi,3 singes (feat. Ninho),42,3,11,,,,
57,down,Werenoi,Tout seul (feat. Tiakola),44,6,7,,,,
58,down,Jul,J'ai tout su,53,2,45,,,,
59,down,Gianni,Acolyte (feat. Dadju & Ninho),40,22,6,,,,
60,down,Maes & Koba LaD,Velar,51,10,7,,,,
61,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),59,1,47,,,,
62,up,Damso,Amnésie,79,30,3,,,,
63,down,Werenoi,Vroum Vroum,45,22,7,,,,
64,down,L2B & Franglish,Dans La Chambre / Money,50,44,3,,,,
65,down,Djadja & Dinaz,La Force Tranquille,57,13,10,,,,
66,down,Lomepal,Trop beau,62,35,30,,,,
67,up,Ninho,Fendi,72,44,33,,,,
68,up,Ninho,Dis-moi que tu m'aimes,68,15,37,,,,
69,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",61,1,135,69,2020-08-30,41,2020-09-20
70,down,Djadja & Dinaz,Alpha,65,5,8,,,,
71,down,Ninho,Lettre à une femme,67,1,146,,,,
72,down,Soolking,Suavemente,56,2,51,,,,
73,down,Lomepal,Decrescendo,55,15,25,,,,
74,down,SDM,Redescends (feat. Tiakola),60,12,33,,,,
75,down,Tiakola,Mode AV (feat. Niska & Gazo),66,5,43,,,,
76,down,Naps,La kiffance,75,1,108,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),70,14,39,,,,
78,up,Tiakola,Atasanté (feat. Hamza),96,3,42,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),64,35,45,36,2020-02-16,36,2020-02-16
80,up,SDM,Passat (feat. Maes),83,12,57,,,,
81,up,Damso,Σ. MOROSE,82,1,87,,,,
82,down,Zola,NOCHEY,52,6,6,,,,
83,down,Eminem,Without Me,73,37,21,,,,
84,down,Hamza & Tiakola,Atasanté Part.2,80,7,8,,,,
85,up,"Metro Boomin, Travis Scott & Young Thug",Trance,89,48,7,,,,
86,-,Gazo,CELINE 3X,-,1,43,,,,
87,down,Gazo,HAINE&SEX,85,1,86,,,,
88,down,Zola,ENVIE7VIE,76,21,6,,,,
89,down,Ziak,Pistol & Zamal,54,19,4,,,,
90,up,Heuss L'enfoiré,Donnez (feat. JUL),97,2,39,,,,
91,-,PLK,Pilote (feat. Hamza),-,6,54,,,,
92,up,Soolking & Niska,Balader,93,2,43,,,,
93,down,Jul,J'oublie tout,91,19,27,,,,
94,up,Maks,Dyscalculie,95,56,5,,,,
95,down,Werenoi,Virus,92,25,7,,,,
96,-,Damso,Feu de bois,-,53,20,,,,
97,-,Damso,Ε. Signaler,-,53,33,,,,
98,down,Werenoi,Figaro,90,9,7,,,,
99,-,Fresh,Chop (Nouvelle École),-,1,39,,,,
100,-,Zola,Papers (feat. Ninho),-,49,11,,,,
