Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),1,1,3,,,,
2,up,Tiakola,Gasolina (feat. Rsko),37,2,2,,,,
3,up,Tiakola,Atasanté (feat. Hamza),38,3,2,,,,
4,down,Soolking,Suavemente,3,2,7,,,,
5,up,Tiakola,Mode AV (feat. Niska & Gazo),42,5,2,,,,
6,down,Gazo,CELINE 3X,2,1,4,,,,
7,down,Tiakola,Si j'savais,5,5,4,,,,
8,up,Tiakola,Roro (feat. SDM),50,8,2,,,,
9,up,Tiakola,Soza,52,9,2,,,,
10,-,Gazo,MOLLY - A COLORS SHOW,-,4,1,,,,
11,up,Tiakola,Meuda,56,3,2,,,,
12,down,Timal & Gazo,Filtré,4,3,17,,,,
13,up,Soolking & Niska,Balader,67,2,2,,,,
14,down,Tiakola,Coucher de soleil,9,9,3,,,,
15,up,Tiakola,Riri / No camera,61,15,2,,,,
16,down,Tiakola,M3lo,14,6,7,,,,
17,down,Jack Harlow,First Class,6,5,9,,,,
18,down,Ninho,VVS,8,1,27,,,,
19,up,Tiakola,Parapluie,57,19,2,,,,
20,down,Ninho,Jefe,7,1,27,,,,
21,up,Tiakola,#TT,55,21,2,,,,
22,down,Jul,Superstar,11,8,3,,,,
23,up,Tiakola,R.I.Peace,63,23,2,,,,
24,down,Yanns,Clic clic pan pan,12,12,11,,,,
25,up,Tiakola,Arsenik,62,25,2,,,,
26,down,Disiz & Damso,RENCONTRE,10,1,12,,,,
27,up,Tiakola,1ntro'p,58,27,2,,,,
28,down,Soolking & Reynmen,Askim,17,16,4,,,,
29,up,Tiakola,La clé,51,18,12,,,,
30,down,Koba LaD,Doudou,15,6,26,,,,
31,down,Naps,La kiffance,18,1,67,,,,
32,down,Ninho,La vie qu'on mène,19,8,135,,,,
33,down,Naps,Best life (feat. Gims),22,4,36,,,,
34,down,Jul,La street (feat. Morad),24,24,26,,,,
35,down,DA Uzi,On se reverra plus (feat. Gazo),27,5,12,,,,
36,down,Ninho,Vérité,26,3,27,,,,
37,up,Soolking & Naps,Sel3a,75,37,2,,,,
38,down,OBOY,TDB,23,1,49,,,,
39,down,Future,WAIT FOR U (feat. Drake & Tems),21,7,6,,,,
40,up,Soolking & Heuss L'enfoiré,Reste,76,40,2,,,,
41,down,Damso,Θ. Macarena,32,18,43,,,,
42,down,Green Montana,NEYMAR JR (feat. SDM),20,4,8,,,,
43,down,Kendrick Lamar,N95,16,2,4,,,,
44,down,PNL,Deux frères,34,34,4,,,,
45,-,Jul,J'ai tout su,-,2,1,,,,
46,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",30,1,93,69,2020-08-30,41,2020-09-20
47,down,PLK & OBOY,Attentat (feat. OBOY),31,7,29,,,,
48,down,SDM,Passat (feat. Maes),29,12,26,,,,
49,-,Jul,Ténébreux,-,7,1,,,,
50,down,Dinos,AMARU,48,48,2,,,,
51,down,Alonzo,TRAFICANTE,25,25,4,,,,
52,-,Jul,Gigi,-,10,1,,,,
53,down,PNL,Onizuka,39,39,3,,,,
54,-,Jul,J'éteins mon téléphone,-,11,1,,,,
55,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",33,18,21,,,,
56,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,13,5,4,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,46,,,,
58,-,Jul,Sur la Costa del Sol,-,13,1,,,,
59,up,Kanye West & XXXTENTACION,True Love,99,59,2,,,,
60,-,Niaks,Hayla,-,60,1,,,,
61,down,Gazo,MAUVAIS 2X (feat. Ninho),36,1,29,,,,
62,-,Lomepal,Tee,-,12,1,,,,
63,up,Roméo Elvis,L'ADRESSE,81,63,2,,,,
64,-,Jul,Faut pas (Extraterrestre),-,19,1,,,,
65,-,Jul,Ma drogue,-,23,1,,,,
66,-,Jul,Sous la Simond,-,25,1,,,,
67,-,Jul,J'ai le démon,-,28,1,,,,
68,up,Jul,Ça tourne dans ma tête,94,17,4,,,,
69,-,Soolking,Ya lbahri,-,69,1,,,,
70,-,Jul,Flouz,-,27,1,,,,
71,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,31,1,,,,
72,-,Jul,Comme au bon vieux temps,-,34,1,,,,
73,-,Jul,cœur blessé,-,29,1,,,,
74,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,1,,,,
75,-,Jul,Avec José,-,33,1,,,,
76,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",28,26,4,,,,
77,-,Jul,Je te veux toi,-,38,1,,,,
78,-,Jul,Courtoisie,-,37,1,,,,
79,down,Josman,Intro,71,16,12,,,,
80,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,45,1,,,,
81,-,Jul,1 fois mais pas 2 (feat. Houari & Moubarak),-,40,1,,,,
82,-,Jul,En two two bé,-,46,1,,,,
83,-,Soolking & Kendji Girac,Baila,-,83,1,,,,
84,down,Roméo Elvis,FLANCHIN,77,77,2,,,,
85,-,Jul,Dans la loge,-,47,1,,,,
86,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,81,1,,,,
87,down,Orelsan,La Quête,60,4,29,,,,
88,down,Roméo Elvis,3 CAFÉS,80,80,2,,,,
89,-,Niaks,Du sale (feat. Fresh LaDouille),-,89,1,,,,
90,down,Jul,La miss,64,45,24,,,,
91,down,Headie One & Gazo,22 Carats,35,35,3,,,,
92,down,Djadja & Dinaz,Dans le Réseau,70,8,37,,,,
93,down,Koba LaD & Gazo,Daddy chocolat,59,1,51,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),74,14,9,,,,
95,down,Ninho,Lettre à une femme,65,1,112,,,,
96,-,ISK,Laisse tomber (feat. Timal),-,62,1,,,,
97,down,Soolking,Fiesta,90,90,2,,,,
98,-,Soolking,Maria,-,98,1,,,,
99,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),82,82,2,,,,
100,down,Ninho,Aïcha,97,6,27,,,,
