Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damso,Σ. MOROSE,2,1,2,,,,
2,up,Damso,Υ. 2 DIAMANTS,17,2,2,,,,
3,up,Damso,Π. VANTABLACK,7,3,2,,,,
4,up,Damso,Τ. CHIALER (feat. YG Pablo),21,4,2,,,,
5,up,Damso,Ρ. DOSE,16,5,2,,,,
6,up,Damso,Φ. THEVIE RADIO,25,6,2,,,,
7,down,Gazo,HAINE&SEX,1,1,11,,,,
8,up,Damso,Ο. OG,14,8,2,,,,
9,up,Damso,Ψ. PASSION,28,9,2,,,,
10,up,Damso,Χ. ZWAAR,29,10,2,,,,
11,down,Booba,Mona Lisa (feat. JSX),3,1,10,,,,
12,up,Alonzo,La Seleçao (feat. Jul & Naps),18,2,7,,,,
13,up,Damso,Ω. VIVRE UN PEU,33,13,2,,,,
14,up,Damso,YOUVOI,38,14,2,,,,
15,down,Naps,La kiffance,4,1,11,,,,
16,up,Damso,DEUX TOILES DE MER,42,1,27,,,,
17,up,Damso,LIFE LIFE,41,4,19,,,,
18,down,Moha k,Vroum Vroum,5,2,7,,,,
19,up,Damso,MEVTR,39,7,11,,,,
20,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),6,2,9,,,,
21,down,Gazo,Kassav (feat. Tiakola),8,4,17,,,,
22,up,Damso,BXL ZOO (feat. Hamza),45,2,28,,,,
23,down,Naps,La danse des bandits (feat. SCH),10,8,6,,,,
24,up,Damso,911,47,12,26,,,,
25,down,Ninho,Tout en Gucci,9,1,28,,,,
26,down,Djadja & Dinaz,À cœur ouvert,13,6,11,,,,
27,down,SDM,Daddy (feat. Booba),15,4,5,,,,
28,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),11,11,4,,,,
29,up,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),49,6,12,,,,
30,down,Masked Wolf,Astronaut In The Ocean,19,15,14,60,2021-02-07,6,2021-04-04
31,down,Ninho & Serge Ibaka,Champion,12,2,11,,,,
32,up,Damso,SENTIMENTAL,50,8,11,,,,
33,up,Damso,BPM,52,9,12,,,,
34,down,Gazo,EUPHON,23,13,11,,,,
35,down,Gazo,Tchin 2x,24,10,22,,,,
36,down,SCH,Mode Akimbo (feat. Jul),20,4,8,,,,
37,down,SCH,Mannschaft (feat. Freeze Corleone),22,1,8,,,,
38,up,Damso,D'JA ROULÉ,61,11,11,,,,
39,down,Djadja & Dinaz,BB,34,7,7,,,,
40,-,Booba,Kayna,-,11,1,,,,
41,down,Ninho,La vie qu'on mène,31,8,79,,,,
42,down,The Kid LAROI,WITHOUT YOU,26,3,23,32,2020-12-13,12,2021-02-28
43,up,Damso,POUR L'ARGENT,58,14,10,,,,
44,down,Russ Millions x Tion Wayne,Body,32,24,5,,,,
45,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",27,1,39,69,2020-08-30,41,2020-09-20
46,down,Polo G,RAPSTAR,30,29,5,86,2021-04-11,7,2021-04-18
47,down,menace Santana,Skiboy,46,46,3,,,,
48,down,Leto,Vie de star (feat. Ninho),37,12,15,,,,
49,down,24kGoldn,Mood (feat. iann dior),35,2,38,33,2020-08-23,1,2020-10-11
50,up,Djadja & Dinaz,Certitude,51,14,7,,,,
51,up,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),62,16,10,,,,
52,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,8,1,84,2021-05-09,17,2021-05-16
53,down,Cardi B,Up,40,17,14,4,2021-02-14,4,2021-02-14
54,down,Djadja & Dinaz,Essayez,53,16,7,,,,
55,up,Djadja & Dinaz,Plein les poches,56,4,7,,,,
56,up,Ninho,Lettre à une femme,60,1,62,,,,
57,down,Booba,VVV (feat. Maes),48,2,10,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,3,45,74,2020-07-05,5,2020-07-12
59,up,Damso,ROSE MARTHE'S LOVE,64,15,10,,,,
60,down,Sadek,Kimono (feat. SCH et Ninho),44,7,5,,,,
61,down,Lil Tjay & 6LACK,Calling My Phone,43,3,13,70,2021-02-14,5,2021-02-21
62,up,Damso,THEVIE RADIO (Interlude),63,22,7,,,,
63,down,SDM,Yakalelo,59,19,10,,,,
64,up,Djadja & Dinaz,Demain sera meilleur,68,11,7,,,,
65,-,StarBoi3,Dick (feat. Doja Cat),-,40,1,57,2021-05-16,57,2021-05-16
66,up,Naza,Joli bébé (feat. Niska),78,2,34,,,,
67,down,Damso,INTRO,65,18,8,,,,
68,down,SDM,Le bruit des applaudissements (feat. PLK),55,9,5,,,,
69,up,Pop Smoke,Dior,73,7,66,100,2020-02-23,46,2020-07-12
70,up,Ninho,Zipette,87,3,58,,,,
71,up,Ninho,Filon,84,16,53,,,,
72,up,Rsko,Sal histoire,89,54,3,,,,
73,up,Djadja & Dinaz,Ancolie,74,19,7,,,,
74,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),90,74,2,77,2021-05-02,35,2021-05-09
75,down,Ninho,Goutte d’eau,72,11,62,,,,
76,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),80,76,2,80,2021-05-09,80,2021-05-09
77,up,Djadja & Dinaz,Loyal,81,25,7,,,,
78,up,Ninho,Maman ne le sait pas (feat. Niska),82,15,61,,,,
79,-,Trippie Redd & Playboi Carti,Miss the Rage,-,52,1,22,2021-05-16,22,2021-05-16
80,down,Damso,J’avais juste envie d’écrire.,36,10,5,,,,
81,down,Travis Scott & HVME,Goosebumps (Remix),66,23,15,82,2021-02-14,44,2021-04-11
82,-,Kaza,Number (feat. Dinos),-,82,1,,,,
83,down,Gazo,Drill FR 4 (feat. Freeze Corleone),69,42,25,,,,
84,down,SCH,Marché noir,67,4,14,,,,
85,-,Gazo,A$AP,-,1,10,,,,
86,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",100,86,2,87,2021-05-09,87,2021-05-09
87,-,J. Cole,i n t e r l u d e,-,68,1,59,2021-05-09,20,2021-05-16
88,down,Kaza,HRTBRK #5,85,85,2,,,,
89,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,1,55,79,2020-04-19,1,2020-07-05
90,-,Drake,Wants and Needs (feat. Lil Baby),-,27,5,90,2021-03-07,3,2021-03-14
91,-,Roméo Elvis,TPA,-,91,1,,,,
92,down,Kaza,N26 (feat. Maes),83,83,2,,,,
93,-,CJ,Whoopty,-,2,26,51,2020-11-22,8,2021-01-24
94,down,Djadja & Dinaz,Moi-même,77,10,7,,,,
95,up,Kaza,100 Carats,98,95,2,,,,
96,-,Damso,Θ. Macarena,-,18,3,,,,
97,down,Djadja & Dinaz,Loup,93,28,7,,,,
98,down,Djadja & Dinaz,La cage et la clef,79,8,7,,,,
99,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,45,36,,,,
100,-,PLK,Pilote (feat. Hamza),-,6,33,,,,
