Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Track 5,15,1,2,,,,
2,up,Ninho,Track 13,47,2,2,,,,
3,up,Ninho,Track 1,42,3,2,,,,
4,up,Ninho,Track 2,48,4,2,,,,
5,up,Ninho,Track 3,61,5,2,,,,
6,up,Ninho,25 G,20,6,5,,,,
7,up,Ninho,Track 12,71,6,2,,,,
8,up,Ninho,Track 14,68,8,2,,,,
9,up,Ninho,Track 10,67,9,2,,,,
10,down,Dave & Central Cee,Sprinter,1,1,6,,,,
11,up,Ninho,Track 9,64,11,2,,,,
12,up,Ninho,Track 6,65,12,2,,,,
13,down,SDM,Bolide allemand,2,1,32,,,,
14,up,Ninho,Track 8,70,14,2,,,,
15,up,Ninho,Track 11,73,15,2,,,,
16,down,JEY BROWNIE & FLEM KGB,GTB,4,4,3,,,,
17,up,Ninho,Track 16,78,16,2,,,,
18,up,Ninho,Track 17,80,17,2,,,,
19,up,Ninho,Track 15,77,19,2,,,,
20,down,Morad,Se Grita (feat. Jul),7,6,9,,,,
21,down,Tiakola,Meuda,3,3,59,,,,
22,down,"No Limit, Gazo & Damso",LA RUE,5,1,9,,,,
23,down,Heuss L'enfoiré,Saiyan (feat. Gazo),17,1,6,,,,
24,down,Lartiste,Zarzour,8,8,3,,,,
25,down,Naps,C'est carré le S (feat. Gazo & Ninho),6,1,11,,,,
26,down,SDM,Mr. Ocho,9,2,32,,,,
27,down,Ninho,La vie qu'on mène,14,8,192,,,,
28,down,Werenoi,Ciao (feat. Ninho),12,2,18,,,,
29,down,GAULOIS,Jolie (feat. Ninho),13,1,26,,,,
30,down,PLK,Demain,16,1,13,,,,
31,down,Gazo,DIE,18,1,54,,,,
32,down,Hamza & Damso,Nocif,19,1,21,,,,
33,down,Nahir,Piranha (feat. Vacra),21,21,5,,,,
34,down,PLK,Nouvelles,22,3,13,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,3,32,,,,
36,down,Sadek & Ninho,TP,10,8,4,,,,
37,down,Ninho,Tout en Gucci,28,1,133,,,,
38,down,Dau,Finale - Nouvelle École,11,1,6,,,,
39,down,Tiakola,Atasanté (feat. Hamza),30,3,53,,,,
40,down,Ninho,Goutte d’eau,31,11,127,,,,
41,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",27,23,5,,,,
42,down,Jul,La faille,24,7,9,,,,
43,down,ZEG P,FADE UP (feat. Hamza & SCH),37,1,53,,,,
44,down,Damso,Θ. Macarena,32,18,100,,,,
45,down,Gunna,fukumean,41,12,4,,,,
46,down,Luidji,Reste en Vie,39,39,3,,,,
47,down,Franglish,Bolingo,25,25,4,,,,
48,down,Ninho,Jefe,36,1,84,,,,
49,up,Heuss L'enfoiré,Cités de France (feat. Ninho & ZEG P),86,49,2,,,,
50,up,Gazo,FLEURS (feat. Tiakola),51,5,54,,,,
51,down,Soolking,Suavemente,43,2,62,,,,
52,down,Werenoi,Chemin d'or,38,23,18,,,,
53,down,Djadja & Dinaz,Capitaine,35,4,16,,,,
54,down,Zola,Amber,49,1,34,,,,
55,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",54,1,146,69,2020-08-30,41,2020-09-20
56,down,Jul,J'ai tout su,53,2,56,,,,
57,down,Shay,Jolie Go,29,12,10,,,,
58,down,Ninho,Maman ne le sait pas (feat. Niska),57,15,164,,,,
59,down,Jul,Tropical,45,45,2,,,,
60,down,Ninho,VVS,50,1,84,,,,
61,up,Hamza,Free YSL,83,2,19,,,,
62,down,Naps,La kiffance,58,1,119,,,,
63,down,Eminem,Mockingbird,60,16,38,,,,
64,up,Werenoi,La League,79,21,40,,,,
65,down,Werenoi,Laboratoire,52,7,18,,,,
66,up,Ninho,Dis-moi que tu m'aimes,69,15,48,,,,
67,up,SCH,Je la connais,93,43,7,,,,
68,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,63,14,11,,,,
69,up,Niro,Qui sait ? (feat. ElGrandeToto),74,1,22,,,,
70,down,Tiakola,Gasolina (feat. Rsko),66,2,58,,,,
71,down,Gradur & Hamza,Mon BB,23,7,4,,,,
72,down,Werenoi,Grisaille,59,15,18,,,,
73,up,Damso,Γ. Mosaïque solitaire,81,26,68,,,,
74,up,Luidji,ALEXIS,96,74,2,,,,
75,up,Werenoi,Escorte (feat. PLK),76,3,18,,,,
76,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),62,1,58,,,,
77,down,Werenoi,10.03.2023,56,11,20,,,,
78,up,SDM,Passat (feat. Maes),89,12,68,,,,
79,down,J Hus,Who Told You (feat. Drake),75,27,5,,,,
80,up,Jul,J'oublie tout,99,19,37,,,,
81,-,Niaks,Manolo,-,23,1,,,,
82,-,PLK,Pilote (feat. Hamza),-,6,62,,,,
83,down,Jul,Entraînement,46,6,5,,,,
84,-,Jul,Toto et Ninetta,-,29,8,,,,
85,-,Central Cee,LET GO,-,1,27,,,,
86,-,Travis Scott,goosebumps,-,7,34,89,2020-04-26,18,2020-05-03
87,-,Ninho,Vinicius,-,14,1,,,,
88,-,Ninho,Mode S Plus,-,30,1,,,,
89,-,Ninho,Griot,-,34,1,,,,
90,-,Ninho,Signes de gang,-,35,1,,,,
91,down,Djadja & Dinaz,Khemem,44,14,4,,,,
92,-,Ninho,Christopher Wallace,-,25,1,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,85,2,,,,
94,-,Gazo,RAPPEL,-,3,53,,,,
95,down,Ninho,Lettre à une femme,84,1,155,,,,
96,-,Hamza,Au Bout De La Nuit,-,4,18,,,,
97,-,Hamza,Life,-,32,2,,,,
98,down,Maes,Méchant,34,34,3,,,,
99,-,Fresh,Chop (Nouvelle École),-,1,46,,,,
100,-,Travis Scott,SICKO MODE,-,6,26,48,2020-04-26,9,2020-05-03
