Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,4,,,,
2,up,Ninho,VVS,2,1,4,,,,
3,up,Ninho,Vérité,4,3,4,,,,
4,down,Ninho,Sky Priority,3,3,4,,,,
5,up,Ninho,Arme de poing,5,4,4,,,,
6,up,Ninho,Aïcha,6,6,4,,,,
7,up,Ninho,OG,7,6,4,,,,
8,up,Ninho,No Life,8,7,4,,,,
9,up,Ninho,Intro,9,7,4,,,,
10,up,Ninho,Outro,10,9,4,,,,
11,up,Ninho,RER D,11,10,4,,,,
12,up,Ninho,Athéna,12,12,4,,,,
13,up,Ninho,La maison que je voulais,14,11,4,,,,
14,down,Ninho,Mood,13,11,4,,,,
15,up,Ninho,YSL,15,14,4,,,,
16,up,Niska,N.I,17,1,8,,,,
17,up,Tayc & Tiakola,P A S C O M M E Ç A,18,12,6,,,,
18,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",16,5,8,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,23,,,,
20,down,Gazo,MAUVAIS 2X (feat. Ninho),19,1,6,,,,
21,up,Tayc,D O D O,26,5,6,,,,
22,up,Ziak,Fixette,25,3,13,,,,
23,up,Naps,La kiffance,32,1,44,,,,
24,up,Orelsan,La Quête,24,4,6,,,,
25,up,OBOY,TDB,29,1,26,,,,
26,up,Ninho,Binks to Binks 7,27,7,4,,,,
27,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",31,2,8,,,,
28,down,Koba LaD,Doudou,21,6,3,,,,
29,up,Leto,Mapessa (feat. Tiakola),42,2,15,,,,
30,up,"Maes, Tiakola & Zed",Mardi gras,35,1,5,,,,
31,up,Orelsan,Du propre,33,6,6,,,,
32,up,Ninho,La vie qu'on mène,46,8,112,,,,
33,up,Orelsan,L'odeur de l'essence,34,3,6,,,,
34,up,Orelsan,Jour meilleur,43,11,6,,,,
35,up,Niska,44,62,4,8,,,,
36,up,Jul,La street (feat. Morad),41,24,3,,,,
37,up,Naps,Best life (feat. Gims),51,4,13,,,,
38,up,Jnr Choi,To the Moon,98,17,2,,,,
39,up,Niska,Mapess,49,5,12,,,,
40,up,Koba LaD & Gazo,Daddy chocolat,40,1,28,,,,
41,down,Jul,Toda la noche (feat. Naps & Morad),30,30,3,,,,
42,down,Lacrim,Reda (Partie 2),23,23,3,,,,
43,up,Tayc & Fally Ipupa,S U I S - M O I,55,9,6,,,,
44,down,Guy2bezbar,Full black,39,39,4,,,,
45,down,Jul,Aghju capitu,38,38,3,,,,
46,up,Nej,Je t'a(b)ime,80,46,2,,,,
47,up,Niska,Jota,53,5,8,,,,
48,up,Niska,De bon matin (feat. Guy2bezbar),52,5,19,,,,
49,up,menace Santana,Fais un voeu !,74,49,2,,,,
50,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",81,1,70,69,2020-08-30,41,2020-09-20
51,up,Niska,140G,63,6,8,,,,
52,up,Hornet La Frappe,Gasolina (feat. Ninho),64,6,18,,,,
53,up,Niska,Blue Magic,77,3,8,,,,
54,down,Orelsan,Shonen,48,8,6,,,,
55,up,Central Cee,Obsessed With You,95,12,16,,,,
56,down,Lacrim,Reda l'égyptien,22,22,3,,,,
57,up,Chily,Tiens ton pantalon,67,40,4,,,,
58,down,Jul,La miss,45,45,3,,,,
59,up,Ziak,Akimbo,66,12,9,,,,
60,up,menace Santana,Vengeance !,87,60,2,,,,
61,-,Soso Maness,Petrouchka (feat. PLK),-,1,25,,,,
62,up,menace Santana,L'apprentie sorcière !,79,60,2,,,,
63,up,Booba,Mona Lisa (feat. JSX),90,1,42,,,,
64,up,Damso,Σ. MOROSE,97,1,31,,,,
65,up,PLK & OBOY,Attentat (feat. OBOY),76,7,6,,,,
66,-,Tiakola,La clé,-,18,1,,,,
67,-,Ninho,Tout en Gucci,-,1,59,,,,
68,-,Benab,Mon poto,-,68,1,,,,
69,down,SDM,Passat (feat. Maes),44,12,3,,,,
70,down,Lacrim,Reda (Partie 3),28,28,3,,,,
71,-,Niska,Paris,-,8,6,,,,
72,down,Orelsan,Seul avec du monde autour,71,13,6,,,,
73,down,Lacrim,P38 Special,37,37,3,,,,
74,-,Niska,T-Rain,-,18,6,,,,
75,-,Ziak,Galerie,-,19,11,,,,
76,-,Kalash & Gazo,Tu le sais,-,14,21,,,,
77,down,Jul,Beuh à la framboise,47,47,3,,,,
78,-,Djadja & Dinaz,Dans le Réseau,-,8,14,,,,
79,down,Lacrim,On l'a pas choisi,36,36,3,,,,
80,up,"Booba, Dala & JSX",PRT,82,80,2,,,,
81,up,Orelsan,Baise le monde,100,18,6,,,,
82,up,Orelsan,Rêve mieux,99,14,6,,,,
83,up,Orelsan & Gringe,Casseurs Flowters Infinity,85,16,6,,,,
84,down,Jul,Love de moi,56,56,3,,,,
85,down,Jul,Le charbon c'est le casino,54,54,3,,,,
86,-,Maes,Profesor,-,5,4,,,,
87,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,78,78,2,,,,
88,-,Maes,Sachet,-,8,4,,,,
89,-,Gazo,HAINE&SEX,-,1,39,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,56,,,,
91,down,Zkr,Lion du sol,73,73,2,,,,
92,-,Kim,Love & Lové (feat. Gazo),-,17,1,,,,
93,-,Orelsan,Bébéboa,-,19,5,,,,
94,-,Niska & Tiakola,Journée,-,48,5,,,,
95,down,Guy2bezbar,Jour et nuit,84,61,4,,,,
96,-,Ninho,Goutte d’eau,-,11,89,,,,
97,-,Damso,Θ. Macarena,-,18,20,,,,
98,-,Ninho,Lettre à une femme,-,1,90,,,,
99,-,Maes & ZKR,Kalenji,-,99,1,,,,
100,-,Ninho,Maman ne le sait pas (feat. Niska),-,15,88,,,,
