Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,6,,,,
2,up,Ninho,VVS,2,1,6,,,,
3,up,Ninho,Vérité,3,3,6,,,,
4,up,Ninho,Sky Priority,4,3,6,,,,
5,up,Ninho,Arme de poing,5,4,6,,,,
6,up,Ninho,Aïcha,6,6,6,,,,
7,up,Ninho,No Life,8,7,6,,,,
8,down,Ninho,OG,7,6,6,,,,
9,up,Ninho,Intro,9,7,6,,,,
10,up,Ninho,Outro,10,9,6,,,,
11,up,Ninho,La maison que je voulais,12,11,6,,,,
12,down,Ninho,RER D,11,10,6,,,,
13,up,Ninho,Athéna,13,12,6,,,,
14,up,Ninho,YSL,15,14,6,,,,
15,down,Ninho,Mood,14,11,6,,,,
16,up,Niska,N.I,17,1,10,,,,
17,up,Jnr Choi,To the Moon,26,17,4,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,25,,,,
19,down,Tiakola,La clé,18,18,3,,,,
20,down,Tayc & Tiakola,P A S C O M M E Ç A,19,12,8,,,,
21,down,Gazo,MAUVAIS 2X (feat. Ninho),20,1,8,,,,
22,up,OBOY,TDB,24,1,28,,,,
23,up,Koba LaD,Doudou,29,6,5,,,,
24,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",21,5,10,,,,
25,down,Ziak,Fixette,23,3,15,,,,
26,down,Naps,La kiffance,22,1,46,,,,
27,down,Tayc,D O D O,25,5,8,,,,
28,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",27,2,10,,,,
29,up,Ninho,La vie qu'on mène,30,8,114,,,,
30,up,PLK & OBOY,Attentat (feat. OBOY),43,7,8,,,,
31,down,Orelsan,La Quête,28,4,8,,,,
32,up,Leto,Mapessa (feat. Tiakola),32,2,17,,,,
33,up,Naps,Best life (feat. Gims),35,4,15,,,,
34,up,Kim,Love & Lové (feat. Gazo),45,17,3,,,,
35,down,Ninho,Binks to Binks 7,31,7,6,,,,
36,down,Koba LaD & Gazo,Daddy chocolat,34,1,30,,,,
37,up,Niska,44,37,4,10,,,,
38,up,Central Cee,Obsessed With You,41,12,18,,,,
39,up,Jul,La street (feat. Morad),39,24,5,,,,
40,down,"Maes, Tiakola & Zed",Mardi gras,33,1,7,,,,
41,down,Niska,Mapess,40,5,14,,,,
42,down,Orelsan,Du propre,36,6,8,,,,
43,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",44,1,72,69,2020-08-30,41,2020-09-20
44,up,Booba,Mona Lisa (feat. JSX),49,1,44,,,,
45,down,Orelsan,Jour meilleur,38,11,8,,,,
46,up,Damso,Σ. MOROSE,47,1,33,,,,
47,down,Orelsan,L'odeur de l'essence,42,3,8,,,,
48,up,Hornet La Frappe,Gasolina (feat. Ninho),50,6,20,,,,
49,up,Niska,140G,57,6,10,,,,
50,down,Jul,Toda la noche (feat. Naps & Morad),48,30,5,,,,
51,up,Niska,Jota,54,5,10,,,,
52,up,Niska,Blue Magic,61,3,10,,,,
53,down,Tayc & Fally Ipupa,S U I S - M O I,46,9,8,,,,
54,up,Djadja & Dinaz,Dans le Réseau,64,8,16,,,,
55,up,Niska,Paris,67,8,8,,,,
56,up,Gazo,HAINE&SEX,59,1,41,,,,
57,up,Niska,De bon matin (feat. Guy2bezbar),58,5,21,,,,
58,up,Ninho,Tout en Gucci,65,1,61,,,,
59,down,Jul,La miss,55,45,5,,,,
60,-,Gunna & Future,pushin P (feat. Young Thug),-,30,1,,,,
61,down,Ziak,Akimbo,51,12,11,,,,
62,-,Gunna,private island,-,59,1,,,,
63,-,1PLIKÉ140,CANADA,-,4,1,,,,
64,down,Jul,Aghju capitu,52,38,5,,,,
65,-,Gunna & 21 Savage,thought i was playing,-,62,1,,,,
66,-,Gunna,alotta cake,-,52,1,,,,
67,up,Ninho,Goutte d’eau,74,11,91,,,,
68,-,Gunna,mop (feat. Young Thug),-,64,1,,,,
69,-,Vald,Anunnaki,-,17,1,,,,
70,-,Gunna,poochie gown,-,56,1,,,,
71,-,Gunna,25k jacket (feat. Lil Baby),-,71,1,,,,
72,-,Gunna,how you did that (feat. Kodak Black),-,72,1,,,,
73,-,1PLIKÉ140,OMBRE,-,51,1,,,,
74,down,Guy2bezbar,Full black,56,39,6,,,,
75,-,Gunna,livin wild,-,75,1,,,,
76,-,1PLIKÉ140,COMME BOU,-,70,1,,,,
77,down,Kalash & Gazo,Tu le sais,69,14,23,,,,
78,down,SDM,Passat (feat. Maes),62,12,5,,,,
79,-,Gunna,south to west,-,79,1,,,,
80,down,Damso,Θ. Macarena,66,18,22,,,,
81,down,Ninho,Maman ne le sait pas (feat. Niska),73,15,90,,,,
82,-,Gunna & Chloé,you & me,-,82,1,,,,
83,-,Gunna,idk that bitch (feat. G Herbo),-,83,1,,,,
84,-,1PLIKÉ140,P4,-,79,1,,,,
85,-,Gunna,flooded,-,85,1,,,,
86,-,Gunna & Future,Too Easy,-,86,1,,,,
87,-,1PLIKÉ140,REMONTADA,-,81,1,,,,
88,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,88,1,,,,
89,-,1PLIKÉ140,ÉVÉNEMENT,-,75,1,,,,
90,-,1PLIKÉ140,SOMMEIL,-,90,1,,,,
91,-,Kaaris & Kalash Criminel,Tu dois des sous,-,46,1,,,,
92,down,Soso Maness,Petrouchka (feat. PLK),53,1,27,,,,
93,-,Gunna,life of sin (feat. Nechie),-,93,1,,,,
94,down,Niska,T-Rain,72,18,8,,,,
95,-,1PLIKÉ140,RÉCIT,-,95,1,,,,
96,down,menace Santana,L'apprentie sorcière !,60,60,4,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,45,58,,,,
98,-,Gunna,so far ahead > empire,-,98,1,,,,
99,down,menace Santana,Fais un voeu !,68,49,4,,,,
100,down,Chily,Tiens ton pantalon,63,40,6,,,,
