Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"No Limit, Gazo & Damso",LA RUE,1,1,3,,,,
2,up,SDM,Bolide allemand,3,1,26,,,,
3,up,Naps,C'est carré le S (feat. Gazo & Ninho),5,1,5,,,,
4,up,Ninho,Freestyle LVL UP 2,4,4,3,,,,
5,down,Käärijä,Cha Cha Cha,2,2,3,,,,
6,up,SDM,Mr. Ocho,8,2,26,,,,
7,up,Tiakola,Meuda,10,3,53,,,,
8,-,Ninho,Freestyle LVL UP 3,-,4,1,,,,
9,up,Werenoi,Ciao (feat. Ninho),9,2,12,,,,
10,up,PLK,Demain,11,1,7,,,,
11,down,Ninho,Freestyle LVL UP 1,6,2,4,,,,
12,up,Hamza & Damso,Nocif,13,1,15,,,,
13,down,Jul,La faille,7,7,3,,,,
14,up,GAULOIS,Jolie (feat. Ninho),14,1,20,,,,
15,up,Morad,María (feat. Ninho),18,15,3,,,,
16,up,Djadja & Dinaz,Capitaine,16,4,10,,,,
17,up,Gazo,DIE,17,1,48,,,,
18,down,Naps,La danse du roro (feat. Koba LaD & Maes),15,4,5,,,,
19,up,Ninho,La vie qu'on mène,20,8,186,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,3,26,,,,
21,up,Zola,Amber,22,1,28,,,,
22,up,Werenoi,Laboratoire,23,7,12,,,,
23,down,Zola,COEUR DE ICE (feat. Damso),21,1,11,,,,
24,up,Werenoi,Chemin d'or,24,23,12,,,,
25,up,Ninho,Tout en Gucci,31,1,127,,,,
26,down,Werenoi,Escorte (feat. PLK),25,3,12,,,,
27,up,Morad,Se Grita (feat. Jul),29,6,3,,,,
28,down,Werenoi,10.03.2023,27,11,14,,,,
29,up,Ninho,Goutte d’eau,32,11,121,,,,
30,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,26,14,5,,,,
31,down,Jok'air & Damso,Quoi de neuf bébé,12,12,3,,,,
32,up,PLK,Nouvelles,33,3,7,,,,
33,down,Gazo,FLEURS (feat. Tiakola),30,5,48,,,,
34,down,Werenoi,Grisaille,28,15,12,,,,
35,up,Damso,Θ. Macarena,40,18,94,,,,
36,up,Ninho,Jefe,36,1,78,,,,
37,up,Ninho,VVS,42,1,78,,,,
38,down,Maes,Fetty Wap,35,1,29,,,,
39,down,Eminem,Mockingbird,37,16,32,,,,
40,up,Shay,Jolie Go,95,12,4,,,,
41,down,Niro,Qui sait ? (feat. ElGrandeToto),34,1,16,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,25,36,,,,
43,up,Jul,J'ai tout su,45,2,50,,,,
44,down,Gazo,RAPPEL,38,3,48,,,,
45,up,ZEG P,FADE UP (feat. Hamza & SCH),49,1,47,,,,
46,up,Fresh,Chop (Nouvelle École),93,1,41,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),43,43,3,,,,
48,down,Tiakola,Gasolina (feat. Rsko),41,2,52,,,,
49,-,WarEnd,Sans nuances,-,49,1,,,,
50,up,Werenoi,La League,50,21,34,,,,
51,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),46,1,17,,,,
52,down,Hamza,Free YSL,48,2,15,,,,
53,up,Soolking,Suavemente,54,2,56,,,,
54,down,Ninho,Maman ne le sait pas (feat. Niska),53,15,158,,,,
55,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",56,1,140,69,2020-08-30,41,2020-09-20
56,down,Hamza & Offset,Sadio,47,1,15,,,,
57,down,Hamza,Au Bout De La Nuit,51,4,15,,,,
58,down,Naps,La kiffance,57,1,113,,,,
59,up,Damso,Γ. Mosaïque solitaire,63,26,62,,,,
60,down,Tiakola,Atasanté (feat. Hamza),55,3,47,,,,
61,up,Ninho,Dis-moi que tu m'aimes,67,15,42,,,,
62,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),60,1,52,,,,
63,up,Ninho,Fendi,69,44,38,,,,
64,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,58,4,11,,,,
65,down,SDM,Redescends (feat. Tiakola),59,12,38,,,,
66,-,SCH,Dernière ligne droite (feat. Laylow),-,30,1,,,,
67,down,Maes,Galactic,52,1,21,,,,
68,down,L2B & Franglish,Dans La Chambre / Money,44,44,8,,,,
69,up,Werenoi,3 singes (feat. Ninho),73,3,16,,,,
70,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),61,9,13,,,,
71,-,Guy2Bezbar,Guapa,-,15,1,,,,
72,up,SDM,Franklin Saint (feat. Zed & Slkrack),97,6,13,,,,
73,down,Hamza,Codéine 19,65,6,15,,,,
74,down,Damso,Amnésie,66,30,8,,,,
75,down,SDM,Passat (feat. Maes),71,12,62,,,,
76,down,Tiakola,Mode AV (feat. Niska & Gazo),68,5,48,,,,
77,down,Jul,J'oublie tout,70,19,31,,,,
78,up,Eminem,Without Me,80,37,26,,,,
79,down,Ninho,Lettre à une femme,77,1,151,,,,
80,-,Lacrim & Mister You,GOGETA,-,21,1,,,,
81,-,Jul,Ragnar,-,18,1,,,,
82,up,Luv Resval,Céleste,92,82,2,,,,
83,up,Fresh & Naza,BBM,96,83,2,,,,
84,-,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",-,84,1,,,,
85,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,85,1,,,,
86,-,Joé Dwèt Filé,Délire (feat. Tiakola),-,39,1,,,,
87,-,SCH,Je la connais,-,43,1,,,,
88,down,Coi Leray,Players,62,41,14,,,,
89,down,Jul,Toto et Ninetta,72,29,4,,,,
90,-,Mig,Cardio (feat. Niska),-,88,1,,,,
91,down,Central Cee,LET GO,64,1,24,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),86,14,44,,,,
93,down,Werenoi,Vroum Vroum,74,22,12,,,,
94,down,Werenoi,Tout seul (feat. Tiakola),76,6,12,,,,
95,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,83,1,,,,
96,up,Naps,Best life (feat. Gims),100,4,60,,,,
97,-,Fresh,+32,-,72,3,,,,
98,down,PLK,Pilote (feat. Hamza),79,6,58,,,,
99,down,Lomepal,Trop beau,84,35,35,,,,
100,down,Heuss L'enfoiré,Donnez (feat. JUL),82,2,44,,,,
