Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,10,,,,
2,up,ZEG P,FADE UP (feat. Hamza & SCH),2,1,11,,,,
3,up,Fresh,Allez dehors (feat. Niska),51,3,2,,,,
4,down,Fresh,Chop (Nouvelle École),3,1,11,,,,
5,down,Soolking & Niska,Balader,4,2,15,,,,
6,down,Gambi,PETETE,5,3,6,,,,
7,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,1,16,,,,
8,down,Gazo,RAPPEL,7,3,10,,,,
9,down,Central Cee,Doja,8,4,7,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,14,2,7,,,,
11,down,Soolking,Suavemente,9,2,20,,,,
12,down,Gazo,CELINE 3X,10,1,17,,,,
13,down,Jul,J'ai tout su,11,2,14,,,,
14,up,Timal,Caméléon (feat. Booba),77,14,2,,,,
15,down,Tiakola,Gasolina (feat. Rsko),13,2,15,,,,
16,down,Gazo,FLEURS (feat. Tiakola),12,5,10,,,,
17,down,Ninho,VVS,15,1,40,,,,
18,down,Ninho,Jefe,16,1,40,,,,
19,up,Makar,Mood,24,19,3,,,,
20,up,Gazo,MAUVAIS 2X (feat. Ninho),20,1,42,,,,
21,down,Timal & Gazo,Filtré,18,3,30,,,,
22,down,Ninho,La vie qu'on mène,21,8,148,,,,
23,down,Gazo,BODIES (feat. Damso),17,2,10,,,,
24,down,Tiakola,Atasanté (feat. Hamza),19,3,15,,,,
25,down,Fresh,Drama queen,23,3,11,,,,
26,up,KATNUF,Van Mij Zijn,29,24,4,,,,
27,down,Tiakola,Mode AV (feat. Niska & Gazo),25,5,15,,,,
28,down,Djadja & Dinaz,BONKASA,22,9,7,,,,
29,down,Naps,La kiffance,28,1,80,,,,
30,up,Damso,Θ. Macarena,32,18,56,,,,
31,down,Yanns,Clic clic pan pan,26,12,24,,,,
32,up,Burna Boy,For My Hand (feat. Ed Sheeran),33,20,9,,,,
33,up,Nicki Minaj,Super Freaky Girl,49,33,4,,,,
34,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",30,1,106,69,2020-08-30,41,2020-09-20
35,down,Jul,J'oublie tout,31,19,13,,,,
36,down,SDM,Redescends (feat. Tiakola),34,12,8,,,,
37,down,Naps,Vamos (feat. Gazo),27,4,12,,,,
38,down,Beendo Z,Pas bête,35,28,8,,,,
39,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",78,39,2,,,,
40,down,Ninho,Maman ne le sait pas (feat. Niska),38,15,121,,,,
41,down,Ninho,Tout en Gucci,36,1,89,,,,
42,down,Werenoi,La League,37,21,4,,,,
43,down,Ninho,Dis-moi que tu m'aimes,42,15,10,,,,
44,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),90,42,5,,,,
45,down,Gazo,MOLLY - A COLORS SHOW,40,4,14,,,,
46,up,Tiakola,Si j'savais,48,5,17,,,,
47,down,Damso,Γ. Mosaïque solitaire,45,26,24,,,,
48,down,Gazo,LETTRE À UN OPPS,39,9,10,,,,
49,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",41,31,14,,,,
50,down,Naps,Best life (feat. Gims),43,4,49,,,,
51,down,Jack Harlow,First Class,46,5,22,,,,
52,up,Ninho,Vérité,56,3,40,,,,
53,down,Koba LaD,Doudou,44,6,39,,,,
54,up,Ninho,Fendi,57,44,9,,,,
55,down,Jul,Superstar,52,8,16,,,,
56,up,Ninho,Lettre à une femme,62,1,123,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,45,79,,,,
58,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,45,14,,,,
59,up,Tiakola,Meuda,59,3,15,,,,
60,down,SDM,Passat (feat. Maes),47,12,39,,,,
61,up,Niska,N.I,64,1,37,,,,
62,down,Nej,Paro,54,47,7,,,,
63,down,Gazo,HAINE&SEX,61,1,69,,,,
64,down,Koba LaD & Gazo,Daddy chocolat,55,1,62,,,,
65,down,OBOY,TDB,58,1,62,,,,
66,up,Bhk220,Bep Bep Bep,74,66,2,,,,
67,up,Damso,Ε. Signaler,72,53,16,,,,
68,up,Ninho,De l'autre côté (feat. Nekfeu),91,30,8,,,,
69,down,Gazo,BECTE,66,16,10,,,,
70,down,Gazo,MOLLY,53,28,10,,,,
71,down,Leto,Mapessa (feat. Tiakola),60,2,44,,,,
72,up,Ninho,Un Poco,96,50,8,,,,
73,up,Tiakola,Soza,88,9,15,,,,
74,down,PNL,Deux frères,67,34,17,,,,
75,up,Doums,Mondéo (feat. PLK),95,75,2,,,,
76,down,Djadja & Dinaz,Dans le Réseau,70,8,45,,,,
77,up,Damso,Σ. MOROSE,93,1,61,,,,
78,up,Djadja & Dinaz,J'fais mes affaires,80,27,8,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,1,59,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),71,35,24,36,2020-02-16,36,2020-02-16
81,down,Gazo,BOSS,63,26,10,,,,
82,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],83,82,2,,,,
83,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),86,83,2,,,,
84,down,PLK,Pilote (feat. Hamza),81,6,49,,,,
85,down,Tiakola,Roro (feat. SDM),75,8,15,,,,
86,-,Ninho,Arme de poing,-,4,26,,,,
87,-,Ninho,Sky Priority,-,3,26,,,,
88,-,Ninho,Intro,-,7,25,,,,
89,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),85,85,2,,,,
90,-,Ninho,Aïcha,-,6,28,,,,
91,-,Ninho,No Life,-,7,26,,,,
92,-,Ninho,Goutte d’eau,-,11,109,,,,
93,-,Ninho,OG,-,6,24,,,,
94,down,DJ Khaled,NO SECRET (feat. Drake),87,87,2,,,,
95,-,Leto,Macaroni (feat. Ninho),-,2,33,,,,
96,up,DJ Khaled,PARTY (feat. Quavo & Takeoff),99,96,2,,,,
97,down,Dinos,Placebo,89,69,5,,,,
98,up,Lil Baby & Gunna,Drip Too Hard,98,57,7,,,,
99,down,Gazo,JEUX DANGEREUX,69,18,10,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),79,14,16,,,,
