Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,19,,,,
2,up,Fresh,Spéciale (feat. SCH),38,2,2,,,,
3,up,SCH,LIF,42,3,2,,,,
4,up,Orelsan & Angèle,CP_009_ Évidemment,44,4,2,,,,
5,up,Franglish & Ninho,Sécu,51,5,2,,,,
6,up,Fresh & Shay,Kobe,46,3,2,,,,
7,down,Fresh,Chop (Nouvelle École),6,1,20,,,,
8,down,ZEG P,FADE UP (feat. Hamza & SCH),3,1,20,,,,
9,down,Soolking & Niska,Balader,2,2,24,,,,
10,down,Gazo,RAPPEL,7,3,19,,,,
11,down,Oxlade,KU LO SA - A COLORS SHOW,5,2,16,,,,
12,down,Gazo,FLEURS (feat. Tiakola),9,5,19,,,,
13,down,Ninho,Carolina,4,2,4,,,,
14,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
15,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),8,1,25,,,,
16,down,RK,Lola,10,9,5,,,,
17,down,Ninho,La vie qu'on mène,14,8,157,,,,
18,down,Tiakola,Gasolina (feat. Rsko),12,2,24,,,,
19,down,Ninho,VVS,11,1,49,,,,
20,down,Ninho,Jefe,13,1,49,,,,
21,up,Fresh,Allez dehors (feat. Niska),22,3,11,,,,
22,up,Fresh,Midi/Minuit,61,22,2,,,,
23,up,Fave,Urus,35,11,3,,,,
24,down,Central Cee,Doja,15,4,16,,,,
25,down,Soolking,Suavemente,16,2,29,,,,
26,down,Jul,J'ai tout su,19,2,23,,,,
27,down,Gazo,CELINE 3X,17,1,26,,,,
28,down,Ninho,Tout en Gucci,20,1,98,,,,
29,down,Eminem,Mockingbird,25,16,3,,,,
30,up,Fresh,Drama queen,81,3,16,,,,
31,up,Fresh,Gangsta love,76,31,2,,,,
32,down,Damso,Θ. Macarena,26,18,65,,,,
33,-,Drake & 21 Savage,Major Distribution,-,5,1,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),23,14,24,,,,
35,up,Orelsan,La Quête,92,4,39,,,,
36,down,Werenoi,La League,21,21,13,,,,
37,up,Fresh,Pk souffrir,74,36,6,,,,
38,up,ASHE 22,Milli,97,38,2,,,,
39,-,Dinos,Chrome Hearts,-,3,1,,,,
40,down,Gazo,MAUVAIS 2X (feat. Ninho),24,1,51,,,,
41,-,Drake & 21 Savage,On BS,-,6,1,,,,
42,up,Franglish & Rsko,Béton,87,42,2,,,,
43,down,Naps,La kiffance,34,1,89,,,,
44,-,Dinos,Portes Suicide,-,7,1,,,,
45,down,Tiakola,Atasanté (feat. Hamza),29,3,24,,,,
46,down,Lomepal,À peu près,41,5,8,,,,
47,-,Drake,BackOutsideBoyz,-,12,1,,,,
48,up,Fresh,Fallait être là,69,48,2,,,,
49,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,9,1,,,,
50,down,Lomepal,Decrescendo,30,15,8,,,,
51,-,Drake & 21 Savage,Circo Loco,-,11,1,,,,
52,-,Drake & 21 Savage,Spin Bout U,-,22,1,,,,
53,-,Drake & 21 Savage,Privileged Rappers,-,17,1,,,,
54,-,Dinos,AMG Performance,-,27,1,,,,
55,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",43,1,115,69,2020-08-30,41,2020-09-20
56,-,Dinos,Pichichi Anderson,-,16,1,,,,
57,down,Gambi,PETETE,28,3,15,,,,
58,-,Drake & 21 Savage,Hours In Silence,-,29,1,,,,
59,-,Dinos,Ma Baby,-,21,1,,,,
60,-,Dinos,Modus Vivendi,-,30,1,,,,
61,-,Dinos,L'Univers Ne Nous Voit Pas Danser,-,26,1,,,,
62,up,Fresh,Sable,82,62,2,,,,
63,-,Drake & 21 Savage,Broke Boys,-,31,1,,,,
64,down,Damso,Γ. Mosaïque solitaire,47,26,33,,,,
65,-,Dinos,Quatre Saisons,-,39,1,,,,
66,-,Drake & 21 Savage,Treacherous Twins,-,47,1,,,,
67,down,Tiakola,Mode AV (feat. Niska & Gazo),33,5,24,,,,
68,-,Drake,Middle of the Ocean,-,50,1,,,,
69,down,Tiakola,Meuda,40,3,24,,,,
70,-,Dinos,Simyaci,-,41,1,,,,
71,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,71,1,,,,
72,down,Werenoi,Selfie (feat. Maes),27,13,7,,,,
73,down,Booba,KOA,18,6,4,,,,
74,-,Dinos,Par Amour,-,43,1,,,,
75,-,Dinos,CTRL + V,-,56,1,,,,
76,-,Drake,Jumbotron Shit Poppin,-,63,1,,,,
77,-,Dinos,Rue de Sèvres,-,61,1,,,,
78,-,Drake & 21 Savage,More M’s,-,66,1,,,,
79,-,Dinos,Rive Droite,-,79,1,,,,
80,-,Dinos,Rouge Drama,-,55,1,,,,
81,down,Orelsan,CP_004_ Juste un dernier,79,79,2,,,,
82,down,Fresh,Merci,70,36,4,,,,
83,-,Drake,I Guess It’s Fuck Me,-,70,1,,,,
84,-,Dinos,Solitaire 1895,-,58,1,,,,
85,-,21 Savage,3AM on Glenwood,-,73,1,,,,
86,down,Fresh,Drugs dealer,84,84,2,,,,
87,-,Dinos,Future Nostalgia,-,62,1,,,,
88,down,Orelsan,CP_005_ Ok... Super...,85,85,2,,,,
89,down,Timal & Gazo,Filtré,32,3,39,,,,
90,down,Ninho,Maman ne le sait pas (feat. Niska),49,15,130,,,,
91,down,Orelsan,CP_002_ Les aventures de MiniSan,72,72,2,,,,
92,down,Orelsan,CP_001_ Intro Civilisation Perdue,78,78,2,,,,
93,down,Orelsan,CP_003_ Toujours perdu quand même,80,80,2,,,,
94,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),45,45,9,,,,
95,down,Gazo,BECTE,37,16,19,,,,
96,down,Orelsan,CP_007_ Point de rupture,89,89,2,,,,
97,down,Fresh,ICB Cartel,90,90,2,,,,
98,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,38,1,,,,
99,down,Mig,Quand j'y repense (feat. Tiakola),31,8,6,,,,
100,-,Leto & Guy2bezbar,Sosa - A COLORS SHOW,-,20,1,,,,
