Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koba LaD & Gazo,Daddy chocolat,2,1,6,,,,
2,up,MHD,Pololo (feat. Tiakola),10,2,2,,,,
3,down,Naps,La kiffance,1,1,22,,,,
4,down,Soso Maness,Petrouchka (feat. PLK),3,1,8,,,,
5,up,Laylow,R9R-LINE (feat. Damso),7,5,2,,,,
6,down,MHD,Afro Trap Part. 11 (King Kong),5,2,9,,,,
7,down,Jul,"Pic et pic, alcool et drame",4,3,5,,,,
8,up,OBOY,TDB,11,1,4,,,,
9,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),39,9,2,,,,
10,down,Booba,Mona Lisa (feat. JSX),6,1,21,,,,
11,up,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),32,11,2,,,,
12,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),40,12,2,,,,
13,up,Booba,Dragon,64,13,2,,,,
14,down,Alonzo,La Seleçao (feat. Jul & Naps),8,2,18,,,,
15,down,Gazo,HAINE&SEX,9,1,22,,,,
16,up,Laylow,IVERSON,36,16,2,,,,
17,up,MHD,Petit cœur,29,17,2,,,,
18,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,50,69,2020-08-30,41,2020-09-20
19,up,MHD,Sagacité,73,19,2,,,,
20,up,Laylow,UN RÊVE ÉTRANGE,34,20,2,,,,
21,down,Damso,Σ. MOROSE,14,1,13,,,,
22,down,Dinos,Du mal à te dire,12,6,4,,,,
23,up,MHD,Beyoncé,56,23,2,,,,
24,up,Pop Smoke,Woo Baby (feat. Chris Brown),69,24,2,,,,
25,up,Laylow,WINDOW SHOPPER PART. 1,47,25,2,,,,
26,up,Laylow,VOIR LE MONDE BRÛLER,50,26,2,,,,
27,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),61,27,2,,,,
28,down,Marwa Loud & Moha k,Bimbo,16,5,9,,,,
29,down,Ninho,Tout en Gucci,17,1,39,,,,
30,up,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),57,30,2,,,,
31,down,Ninho,La vie qu'on mène,19,8,90,,,,
32,down,Tiakola,Pousse toi,15,5,9,,,,
33,up,Pop Smoke,More Time,43,33,2,,,,
34,up,MHD,9min,71,34,2,,,,
35,up,MHD,Elle,49,35,2,,,,
36,up,Laylow,UNE HISTOIRE ÉTRANGE,78,36,2,,,,
37,-,DA Uzi,Titre 3,-,14,1,,,,
38,down,Naps,La danse des bandits (feat. SCH),27,8,17,,,,
39,down,"No Limit, Orelsan & Ninho",Millions,18,4,6,,,,
40,up,Laylow,LOST FOREST,60,40,2,,,,
41,up,MHD,Tudo Bem,76,41,2,,,,
42,down,Gazo,Kassav (feat. Tiakola),24,4,28,,,,
43,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),63,43,2,,,,
44,-,1PLIKÉ140,ONGBAK 2,-,21,2,,,,
45,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,26,11,8,,,,
46,down,Djadja & Dinaz,Manège,21,10,4,,,,
47,up,MHD,FNR,97,47,2,,,,
48,up,Pop Smoke,Merci Beaucoup,72,48,2,,,,
49,up,Laylow,Ça Va Pas Être Possible...,51,49,2,,,,
50,up,Pop Smoke,Demeanor (feat. Dua Lipa),83,50,2,,,,
51,down,Jul,Assassinat,23,9,5,,,,
52,-,Djadja & Dinaz,J'rentre pas chez moi,-,50,1,,,,
53,down,24kGoldn,Mood (feat. iann dior),46,2,49,33,2020-08-23,1,2020-10-11
54,up,MHD,Jamais,79,54,2,,,,
55,-,Niro,Millenials (Génération Y),-,39,1,,,,
56,down,Masked Wolf,Astronaut In The Ocean,28,15,25,60,2021-02-07,6,2021-04-04
57,up,Pop Smoke,Mr. Jones (feat. Future),75,57,2,,,,
58,up,MHD,Fiesta (feat. Naira Marley),82,58,2,,,,
59,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
60,up,MHD,Thieba,90,60,2,,,,
61,up,Laylow,QUE LA PLUIE,62,61,2,,,,
62,down,Laylow,Tu Veux Déjà Me Dire Aurevoir ?,59,59,2,,,,
63,up,Pop Smoke,Dior,85,7,77,100,2020-02-23,46,2020-07-12
64,down,Laylow,Bonsoir Mon Vieil Ami,55,55,2,,,,
65,up,Laylow,HELP !!!,88,65,2,,,,
66,down,Pop Smoke,Brush Em (feat. Rah Swish),65,65,2,,,,
67,-,DA Uzi,Titre 10,-,21,1,,,,
68,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),30,2,20,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,3,56,74,2020-07-05,5,2020-07-12
70,down,Jul,Alors la zone,31,19,7,,,,
71,-,DA Uzi,Titre 13,-,55,1,,,,
72,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",74,72,2,,,,
73,down,Djadja & Dinaz,À cœur ouvert,35,6,22,,,,
74,-,DA Uzi,Titre 4,-,61,1,,,,
75,-,Laylow,FALLEN ANGELS (feat. slowthai),-,75,1,,,,
76,-,MHD,Illimité,-,76,1,,,,
77,down,Ninho & Serge Ibaka,Champion,52,2,22,,,,
78,-,Dave & Stormzy,Clash,-,46,1,,,,
79,-,DA Uzi,L’impasse,-,79,1,,,,
80,-,DA Uzi,Titre 2,-,80,1,,,,
81,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,81,81,2,,,,
82,up,Laylow,NightShop BlaBla,94,82,2,,,,
83,up,Pop Smoke,30 (feat. Bizzy Banks),91,83,2,,,,
84,up,Pop Smoke,What's Crackin (feat. Takeoff),87,84,2,,,,
85,-,DA Uzi,Titre 7,-,85,1,,,,
86,-,DA Uzi,Titre 5,-,86,1,,,,
87,-,DA Uzi,Titre 6,-,87,1,,,,
88,up,Pop Smoke,Beat The Speaker,93,88,2,,,,
89,-,MHD,Tout gâcher,-,89,1,,,,
90,down,Jul,C'est la cité (feat. Naps),38,14,5,,,,
91,-,MHD,Wonder Mama (feat. Adekunle Gold),-,91,1,,,,
92,-,Kalash & Gazo,Tu le sais,-,14,1,,,,
93,down,Ninho,Lettre à une femme,45,1,73,,,,
94,down,Pop Smoke,Good News,70,70,2,,,,
95,-,Laylow,+ De Pluie...,-,95,1,,,,
96,down,JSX & Booba,GTA,20,20,3,,,,
97,up,Pop Smoke,Coupe,98,97,2,,,,
98,-,Isk,Le billet,-,49,4,,,,
99,down,Moha k,Vroum Vroum,54,2,18,,,,
100,-,Naza,Joli bébé (feat. Niska),-,2,38,,,,
