Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,HAINE&SEX,1,1,9,,,,
2,up,Booba,Mona Lisa (feat. JSX),2,1,8,,,,
3,up,Moha k,Vroum Vroum,3,2,5,,,,
4,up,Naps,La kiffance,5,1,9,,,,
5,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),6,2,7,,,,
6,up,Gazo,Kassav (feat. Tiakola),8,4,15,,,,
7,up,Ninho,Tout en Gucci,12,1,26,,,,
8,down,SDM,Daddy (feat. Booba),4,4,3,,,,
9,up,SCH,Mannschaft (feat. Freeze Corleone),11,1,6,,,,
10,up,Naps,La danse des bandits (feat. SCH),13,8,4,,,,
11,up,Djadja & Dinaz,À cœur ouvert,14,6,9,,,,
12,up,Ninho & Serge Ibaka,Champion,16,2,9,,,,
13,up,SCH,Mode Akimbo (feat. Jul),15,4,6,,,,
14,down,Sadek,Kimono (feat. SCH et Ninho),7,7,3,,,,
15,up,Masked Wolf,Astronaut In The Ocean,17,15,12,60,2021-02-07,6,2021-04-04
16,up,Gazo,Tchin 2x,21,10,20,,,,
17,down,Damso,J’avais juste envie d’écrire.,10,10,3,,,,
18,up,Gazo,EUPHON,25,13,9,,,,
19,up,The Kid LAROI,WITHOUT YOU,20,3,21,32,2020-12-13,12,2021-02-28
20,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),52,11,2,,,,
21,down,SDM,Le bruit des applaudissements (feat. PLK),9,9,3,,,,
22,up,Djadja & Dinaz,BB,22,7,5,,,,
23,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",28,1,37,69,2020-08-30,41,2020-09-20
24,up,Russ Millions x Tion Wayne,Body,33,24,3,,,,
25,up,24kGoldn,Mood (feat. iann dior),27,2,36,33,2020-08-23,1,2020-10-11
26,up,Ninho,La vie qu'on mène,37,8,77,,,,
27,up,Alonzo,La Seleçao (feat. Jul & Naps),41,2,5,,,,
28,up,Leto,Vie de star (feat. Ninho),38,12,13,,,,
29,up,Polo G,RAPSTAR,30,29,3,86,2021-04-11,7,2021-04-18
30,up,Djadja & Dinaz,Certitude,39,14,5,,,,
31,down,SDM,Yakalelo,19,19,8,,,,
32,up,Booba,VVV (feat. Maes),32,2,8,,,,
33,down,Djadja & Dinaz,Plein les poches,31,4,5,,,,
34,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),63,34,2,50,2021-04-18,21,2021-04-25
35,down,Lil Tjay & 6LACK,Calling My Phone,26,3,11,70,2021-02-14,5,2021-02-21
36,down,Cardi B,Up,35,17,12,4,2021-02-14,4,2021-02-14
37,up,Kodes,Ghini Ghini (feat. Zola),70,37,2,,,,
38,up,Djadja & Dinaz,Essayez,44,16,5,,,,
39,up,Djadja & Dinaz,Demain sera meilleur,40,11,5,,,,
40,up,SCH,Marché noir,43,4,12,,,,
41,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,3,43,74,2020-07-05,5,2020-07-12
42,down,SDM,Van Damme,23,23,3,,,,
43,down,SCH,Crack,42,3,6,,,,
44,down,SDM,Rihanna,18,18,3,,,,
45,up,"Young Stoner Life, Young Thug & Gunna",Ski,75,45,2,93,2021-04-18,38,2021-04-25
46,up,Ninho,Lettre à une femme,53,1,60,,,,
47,up,Booba,Dernière fois (feat. Bramsito),64,8,8,,,,
48,up,Djadja & Dinaz,Ancolie,51,19,5,,,,
49,up,Pop Smoke,Dior,62,7,64,100,2020-02-23,46,2020-07-12
50,down,SDM,Cello,24,24,3,,,,
51,down,Djadja & Dinaz,Moi-même,49,10,5,,,,
52,up,Travis Scott & HVME,Goosebumps (Remix),65,23,13,82,2021-02-14,44,2021-04-11
53,down,Djadja & Dinaz,La cage et la clef,47,8,5,,,,
54,up,Djadja & Dinaz,Loyal,56,25,5,,,,
55,down,Booba,Je sais,54,5,8,,,,
56,-,menace Santana,Skiboy,-,46,1,,,,
57,up,Djadja & Dinaz,Loup,59,28,5,,,,
58,up,Gazo,Drill FR 4 (feat. Freeze Corleone),73,42,23,,,,
59,up,Booba,Vue sur la mer (feat. Dala),60,7,8,,,,
60,up,Djadja & Dinaz,Mailler,69,15,5,,,,
61,up,Booba,Ultra,61,4,8,,,,
62,up,Gazo,A$AP,67,1,9,,,,
63,down,Booba,RST,58,3,8,,,,
64,up,CJ,Whoopty,71,2,25,51,2020-11-22,8,2021-01-24
65,up,Naza,Joli bébé (feat. Niska),72,2,32,,,,
66,up,Ninho,Filon,100,16,51,,,,
67,down,SDM,Appelez les Pim-Pom,29,29,3,,,,
68,down,SDM,La vie de rêve,34,34,4,,,,
69,down,SCH,Loup noir,66,5,6,,,,
70,up,Ninho,Goutte d’eau,93,11,60,,,,
71,down,SCH,Grand bain,55,5,6,,,,
72,down,SDM,Droit de véto (feat. Fally Ipupa),36,36,3,,,,
73,-,Ninho,Zipette,-,3,56,,,,
74,up,Angelcy,Laisser faire,92,74,3,,,,
75,up,Djadja & Dinaz,Perdu,83,9,13,,,,
76,-,Ninho,Maman ne le sait pas (feat. Niska),-,15,59,,,,
77,up,Djadja & Dinaz,Paré,77,24,5,,,,
78,up,Djadja & Dinaz,Anonymat,81,22,5,,,,
79,up,Booba,Bonne journée (feat. SDM),84,8,8,,,,
80,up,Djadja & Dinaz,Spleen,89,31,5,,,,
81,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),76,76,2,95,2021-04-18,52,2021-04-25
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,45,34,,,,
83,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,1,53,79,2020-04-19,1,2020-07-05
84,-,Frenetik,Ragnarok,-,57,1,,,,
85,-,PLK,Pilote (feat. Hamza),-,6,32,,,,
86,up,Caballero & JeanJass,Arriba (feat. PLK),96,86,2,,,,
87,up,Niska,Bolivienne,88,47,3,,,,
88,-,Gazo,Drill FR 5 (feat. Hamza),-,18,13,,,,
89,-,SCH,Fantôme (feat. Le Rat Luciano et Jul),-,89,1,,,,
90,up,Pop Smoke,What You Know Bout Love,99,9,33,81,2020-07-12,14,2020-10-18
91,-,Damso,911,-,12,24,,,,
92,down,Djadja & Dinaz,Ça va aller,91,37,5,,,,
93,down,SDM,Keur Nwar,48,48,3,,,,
94,down,SCH,Corrida,85,13,6,,,,
95,up,Cardi B,WAP (feat. Megan Thee Stallion),98,2,37,80,2020-08-09,1,2020-08-16
96,-,Gazo,GO (feat. Franglish & Landy),-,17,5,,,,
97,down,SDM,Intro,45,45,3,,,,
98,-,Rsko,Sal histoire,-,54,1,,,,
99,down,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),86,86,2,85,2021-04-25,85,2021-04-25
100,down,SDM,Rentrer,57,57,3,,,,
