Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),59,1,2,93,2019-12-08,81,2019-12-22
2,down,Gambi,Popopop,1,1,4,95,2019-10-13,95,2019-10-13
3,up,Arizona Zervas,ROXANNE,3,3,2,14,2019-11-24,4,2019-12-22
4,up,Y2K & bbno$,Lalala,4,3,4,11,2019-10-06,11,2019-10-06
5,down,Gambi,Hé oh,2,2,4,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,5,4,4,35,2019-10-06,2,2019-10-13
7,up,SCH,Ça ira,58,7,2,,,,
8,up,SCH,R.A.C.,9,7,4,,,,
9,down,Post Malone,Circles,7,6,4,2,2019-10-06,2,2019-10-06
10,down,Naza,Loin de moi,8,8,4,,,,
11,down,Larry,Woin Woin (feat. RK),6,6,4,,,,
12,up,Gradur,Rari,37,12,4,,,,
13,up,Koba LaD,Mortel,52,13,2,,,,
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),75,14,2,64,2019-12-01,52,2020-01-12
15,up,Ninho,Maman ne le sait pas (feat. Niska),15,15,4,,,,
16,down,Moha La Squale,Ma belle,10,7,4,,,,
17,down,Ninho,La vie qu'on mène,11,8,4,,,,
18,down,Niska,Bâtiment,12,9,4,,,,
19,up,YG Pablo,AVM,41,19,2,,,,
20,down,Lil Tecca,Ransom,13,10,4,16,2019-10-06,16,2019-10-06
21,up,Koba LaD,RR 9.1 (feat. Niska),23,21,4,,,,
22,down,Roméo Elvis,Soleil,18,18,4,,,,
23,down,PLK,Un peu de haine,19,11,4,,,,
24,down,Vegedream,Elle est bonne sa mère (feat. Ninho),21,19,4,,,,
25,down,Kanye West,Follow God,14,5,4,96,2019-10-27,18,2019-11-10
26,-,SCH,Mayday (feat. Ninho),-,2,1,,,,
27,down,Niska,Méchant (feat. Ninho),20,15,4,,,,
28,-,Gradur,BLH (feat. Ninho),-,5,1,,,,
29,down,Niska,Médicament (feat. Booba),22,22,4,,,,
30,down,DaBaby,BOP,28,17,2,92,2019-10-06,32,2020-01-19
31,down,Djadja & Dinaz,Un million par mois,16,10,4,,,,
32,down,Maes,Street,25,8,4,,,,
33,up,Ico,Siri 3,40,33,3,,,,
34,down,Ninho,Goutte d’eau,26,11,4,,,,
35,down,Soprano,Musica (feat. Ninho),17,13,4,,,,
36,down,Ninho,Putana,27,27,4,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),24,21,4,10,2019-10-06,10,2019-10-06
38,up,Gato,Haï (feat. Booba),73,38,2,,,,
39,down,Tyga,Ayy Macarena,35,16,3,88,2019-12-01,64,2020-01-12
40,down,Heuss L'enfoiré,Aristocrate,31,25,4,,,,
41,up,Ico,Dédicace,79,36,2,,,,
42,up,47ter,Côte Ouest,43,42,4,,,,
43,down,Bryan Mg & Frenna,My Bébé,30,30,4,,,,
44,down,Lomepal,Flash,32,14,4,,,,
45,down,PLK,Problèmes,29,27,4,,,,
46,up,N'seven7,OTT #1,55,46,2,,,,
47,-,SCH,Cervelle,-,8,1,,,,
48,down,Niska,Mr Sal,34,26,4,,,,
49,-,SCH,All Eyes On Me,-,11,1,,,,
50,-,SCH,Petit coeur,-,6,1,,,,
51,down,Lil Baby,Woah,47,47,3,65,2019-11-10,19,2019-11-24
52,down,Chily,San Pellegrino,48,41,4,,,,
53,-,Gradur,Méchant Sheguey (feat. Niska),-,18,1,,,,
54,down,Nekfeu,Tricheur (feat. Damso),39,39,4,,,,
55,-,SCH,Tant pis,-,13,1,,,,
56,up,PNL,Au DD,57,55,4,,,,
57,down,Drake,Money In The Grave (feat. Rick Ross),38,38,4,45,2019-10-06,45,2019-10-06
58,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,8,4,25,2019-10-13,16,2019-12-15
59,-,SCH,Interlude,-,16,1,,,,
60,-,SCH,Solitude (feat. Rim'K),-,23,1,,,,
61,down,Zola,Papers (feat. Ninho),49,49,4,,,,
62,-,SCH,Paye,-,20,1,,,,
63,-,Gradur,Ma petite (feat. Naza),-,27,1,,,,
64,-,Gradur,The Wire (feat. Koba LaD),-,38,1,,,,
65,-,SCH,Baden Baden (feat. Gims),-,22,1,,,,
66,-,Gradur,Zone 59,-,30,1,,,,
67,-,SCH,Super Silver Haze (feat. Heuss L'Enfoiré),-,29,1,,,,
68,up,PARTYNEXTDOOR,Loyal (feat. Drake),70,68,2,90,2019-11-24,42,2019-12-01
69,-,SCH,Ciment,-,34,1,,,,
70,-,Gradur,Sauvage,-,53,1,,,,
71,-,SCH,Every Day (feat. Capo Plaza et Soolking),-,26,1,,,,
72,-,Gradur,Pour la vie,-,31,1,,,,
73,-,SCH,Tirer un trait,-,35,1,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,45,4,,,,
75,down,Lomepal,Trop beau,36,35,4,,,,
76,-,Gradur,Billets,-,47,1,,,,
77,up,Gradur,Sheguey 13 (Bonus),93,77,2,,,,
78,-,SCH,Ah gars,-,40,1,,,,
79,down,Djadja & Dinaz,Forza,33,22,4,,,,
80,-,Gradur,Atlanta,-,68,1,,,,
81,-,SCH,Frime,-,44,1,,,,
82,-,Gradur,AMG,-,64,1,,,,
83,-,Gradur,Rends-moi mes lovés,-,67,1,,,,
84,-,Gradur,Baby Mama,-,56,1,,,,
85,-,Gradur,1er contact (feat. Dadju),-,70,1,,,,
86,-,Timal,La 12,-,55,1,,,,
87,-,Gradur,Rolling Stones (feat. Gims & Alonzo),-,82,1,,,,
88,down,Trippie Redd,Who Needs Love,81,81,2,57,2019-12-01,57,2019-12-01
89,-,Tsew The Kid,Wouna,-,89,1,,,,
90,down,Soprano,Le coach (feat. Vincenzo),82,69,4,,,,
91,-,Gradur,Juste 1 minute,-,90,1,,,,
92,-,Gradur,OG,-,92,1,,,,
93,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,27,1,,,,
94,down,Jul,JCVD,51,51,3,,,,
95,-,Maître Gims,Ceci n'est pas du rap,-,41,1,,,,
96,-,Gradur,On avait tout pour nous,-,96,1,,,,
97,down,Koba LaD,Marie,50,45,4,,,,
98,-,Gradur,Petit frère,-,98,1,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,57,3,26,2019-10-06,26,2019-10-06
100,down,Niska,Du lundi au lundi,42,34,4,,,,
