Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,MAUVAIS 2X (feat. Ninho),33,1,2,,,,
2,down,Niska,N.I,1,1,4,,,,
3,up,Orelsan,L'odeur de l'essence,4,3,2,,,,
4,up,Orelsan,La Quête,39,4,2,,,,
5,up,Tayc,D O D O,37,5,2,,,,
6,up,Orelsan,Du propre,49,6,2,,,,
7,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",5,5,4,,,,
8,up,Orelsan,Shonen,41,8,2,,,,
9,up,Tayc & Fally Ipupa,S U I S - M O I,44,9,2,,,,
10,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",2,2,4,,,,
11,up,Orelsan,Jour meilleur,60,11,2,,,,
12,up,Tayc & Tiakola,P A S C O M M E Ç A,45,12,2,,,,
13,up,Orelsan,Seul avec du monde autour,57,13,2,,,,
14,up,Orelsan,Rêve mieux,64,14,2,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,19,,,,
16,up,Orelsan & Gringe,Casseurs Flowters Infinity,67,16,2,,,,
17,down,Ziak,Fixette,3,3,9,,,,
18,up,Orelsan,Baise le monde,69,18,2,,,,
19,up,Orelsan,Bébéboa,66,19,2,,,,
20,up,Orelsan,Manifeste,55,20,2,,,,
21,down,OBOY,TDB,13,1,22,,,,
22,up,Tayc,D O N N E L E M O I,71,22,2,,,,
23,down,Niska,Mapess,10,5,8,,,,
24,up,Orelsan,Civilisation,76,24,2,,,,
25,down,Niska,Blue Magic,9,3,4,,,,
26,up,Orelsan & Skread,Ensemble,75,26,2,,,,
27,up,Orelsan,Athéna,81,27,2,,,,
28,down,Niska,44,8,4,4,,,,
29,up,Tayc & Gazo,B O N & M A U V A I S,70,29,2,,,,
30,up,Orelsan & The Neptunes,Dernier verre,77,30,2,,,,
31,down,Niska,Jota,14,5,4,,,,
32,up,Tayc,H A D J A,72,32,2,,,,
33,down,Ziak,Akimbo,12,12,5,,,,
34,down,Niska,140G,16,6,4,,,,
35,down,Naps,La kiffance,26,1,40,,,,
36,up,Guy2bezbar,Fendi love (feat. Hamza),59,36,2,,,,
37,down,Niska,De bon matin (feat. Guy2bezbar),15,5,15,,,,
38,up,"Tayc, Franglish & MHD",B L A C K C A R D,73,38,2,,,,
39,-,Maes & Booba,Platine o Plomo,-,3,1,,,,
40,up,Tayc,M A F A M I L L E,79,40,2,,,,
41,down,PLK & OBOY,Attentat (feat. OBOY),7,7,3,,,,
42,down,Ziak,Rhum & machette,11,11,3,,,,
43,down,Niska,Paris,18,8,4,,,,
44,up,Tayc,O G W I F E Y,63,44,2,,,,
45,down,Leto,Mapessa (feat. Tiakola),35,2,11,,,,
46,down,Hornet La Frappe,Gasolina (feat. Ninho),32,6,14,,,,
47,up,Tayc,P A R D O N,85,47,2,,,,
48,up,Tayc & Leto,L E A K,84,48,2,,,,
49,down,Koba LaD & Gazo,Daddy chocolat,28,1,24,,,,
50,-,Maes,T-max 560,-,10,1,,,,
51,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",20,1,6,,,,
52,down,Ziak,Shonen,17,17,3,,,,
53,down,Naps,Best life (feat. Gims),30,4,9,,,,
54,down,Niska,Joe Pesci,23,10,4,,,,
55,down,Ziak,Galerie,19,19,8,,,,
56,up,Tayc,N U E,56,56,2,,,,
57,down,Central Cee,Obsessed With You,36,12,12,,,,
58,down,Niska,Canelo,27,12,4,,,,
59,down,Niska,Le monde est méchant,21,11,6,,,,
60,up,Ninho,La vie qu'on mène,91,8,108,,,,
61,down,Djadja & Dinaz,Dans le Réseau,53,8,12,,,,
62,down,Niska,T-Rain,38,18,4,,,,
63,-,Maes,Profesor,-,5,1,,,,
64,up,Tayc & Soprano,C O M B L E U S E D E R Ê V E S,88,64,2,,,,
65,down,Niska & Tiakola,Journée,48,48,3,,,,
66,up,Tayc,6 . 4,86,66,2,,,,
67,up,Kalash & Gazo,Tu le sais,83,14,19,,,,
68,up,Ninho,Tout en Gucci,98,1,57,,,,
69,down,Ziak,Espace,22,22,3,,,,
70,-,Maes,Sachet,-,8,1,,,,
71,down,PLK,R.A.F,24,24,3,,,,
72,down,Ziak,Lloret de Mar,25,25,3,,,,
73,down,Niska,Paramètre,47,19,4,,,,
74,down,Niska,Lundi,42,17,4,,,,
75,down,PLK,Hubert et Said,29,29,3,,,,
76,-,"Maes, Tiakola & Zed",Mardi gras,-,1,1,,,,
77,down,Guy2bezbar,Ça va commencer ici,65,65,2,,,,
78,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,67,69,2020-08-30,41,2020-09-20
79,-,Maes,Argent sal,-,12,1,,,,
80,-,Maes & OBOY,Le maire,-,11,1,,,,
81,-,Maes,Berline noire,-,15,1,,,,
82,up,Guy2bezbar,Prada,87,82,2,,,,
83,-,Maes,Özil,-,19,1,,,,
84,-,Maes & YNS,Hypocrite,-,25,1,,,,
85,up,Guy2bezbar,Baltimore (feat. Zkr),90,85,2,,,,
86,-,Maes,Local,-,24,1,,,,
87,-,Cristian D & Brysa,Le Bled,-,40,3,,,,
88,up,Guy2bezbar,Cracklanders,96,88,2,,,,
89,down,PLK & SDM,En ville (feat. SDM),31,31,3,,,,
90,up,Booba,Mona Lisa (feat. JSX),99,1,39,,,,
91,-,Maes,De Niro,-,32,1,,,,
92,-,Maes,La planque,-,20,1,,,,
93,-,Maes,Quotidien,-,36,1,,,,
94,-,Post Malone & The Weeknd,One Right Now,-,47,3,,,,
95,down,PLK,A la base,46,4,7,,,,
96,down,Ambiance Skandal,Offishal,68,68,2,,,,
97,down,PLK & SCH,Incontrolables (feat. SCH),40,40,3,,,,
98,down,Guy2bezbar,Fabuleux,92,92,2,,,,
99,down,Ziak,S.P.S,34,34,3,,,,
100,down,Guy2bezbar,Boy,93,79,4,,,,
