Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,11,69,2020-08-30,41,2020-09-20
2,up,24kGoldn,Mood (feat. iann dior),3,2,10,33,2020-08-23,1,2020-10-11
3,up,Lacrim,Dadinho (feat. Ninho),31,3,2,,,,
4,down,Naza,Joli bébé (feat. Niska),2,2,7,,,,
5,up,Lacrim,Boston George (feat. Maes),45,5,2,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,2,12,80,2020-08-09,1,2020-08-16
7,up,Kalash Criminel,But en or (feat. Damso),41,7,2,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,17,74,2020-07-05,5,2020-07-12
9,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,2,1,,,,
10,up,Pop Smoke,What You Know Bout Love,11,9,9,81,2020-07-12,14,2020-10-18
11,down,Damso,BXL ZOO (feat. Hamza),6,2,6,,,,
12,up,Lacrim,Rafa & Carlos,67,12,2,,,,
13,down,Damso,DEUX TOILES DE MER,8,1,6,,,,
14,up,Lacrim,Eric Cantona (feat. Jul),55,14,2,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,11,8,61,2020-08-23,8,2020-10-04
16,up,Lacrim,Nipsey Hussle (feat. Niska),54,16,2,,,,
17,up,Koba LaD,7 sur 7 (feat. Freeze corleone),22,8,5,,,,
18,down,PLK,Pilote (feat. Hamza),9,6,9,,,,
19,up,Lacrim,Jacques Chirac,32,19,5,,,,
20,up,Lacrim,Végéta,66,20,2,,,,
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,5,17,54,2020-07-12,6,2020-08-09
22,down,Damso,LIFE LIFE,13,4,6,,,,
23,down,Leto,Macaroni (feat. Ninho),15,2,9,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,28,79,2020-04-19,1,2020-07-05
25,down,OBOY,Cabeza,21,21,13,,,,
26,up,Lacrim,El Professor,61,26,2,,,,
27,up,Lacrim,Picasso,70,27,2,,,,
28,up,Lacrim,Penelope Cruz,79,28,2,,,,
29,down,UZI,À la fête,24,9,15,,,,
30,down,Damso,911,18,12,6,,,,
31,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),16,6,6,,,,
32,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",5,5,3,,,,
33,up,Lacrim,Big Meech (feat. Leto),78,33,2,,,,
34,down,Damso,BPM,19,9,6,,,,
35,down,Pop Smoke,Dior,28,7,38,100,2020-02-23,46,2020-07-12
36,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",10,10,3,,,,
37,up,Green Montana,TOUT GACHER (feat. Booba),83,37,2,,,,
38,-,Koba LaD,Encore (feat. Ninho),-,3,1,,,,
39,down,Freeze corleone,Freeze Raël,26,3,7,,,,
40,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),38,35,8,,,,
41,-,Koba LaD,Pas de reine (feat. Vald),-,6,1,,,,
42,up,Sofiane,American Airlines (feat. SCH),68,42,2,,,,
43,down,Damso,SENTIMENTAL,25,8,6,,,,
44,up,Lacrim,Dracula (feat. Vladimir Cauchemar & Sfera Ebbasta),80,44,2,,,,
45,down,Gazo,Drill FR 5 (feat. Hamza),35,18,4,,,,
46,-,Koba LaD,En gros,-,12,1,,,,
47,down,Damso,MEVTR,27,7,6,,,,
48,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,5,17,17,2020-07-12,17,2020-07-12
49,down,HATIK,Angela,42,2,30,,,,
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,8,11,78,2020-08-16,3,2020-08-23
51,down,Damso,D'JA ROULÉ,29,11,6,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),48,15,15,94,2020-07-19,8,2020-09-20
53,up,Lacrim,Zizou,82,53,2,,,,
54,-,Koba LaD,Omar (feat. PLK),-,10,1,,,,
55,down,PLK,On sait jamais (feat. Niska),37,4,9,,,,
56,down,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",17,17,3,,,,
57,down,Ninho,Lettre à une femme,50,1,34,,,,
58,-,Koba LaD,Dans l’avion,-,15,1,,,,
59,down,Wejdene,16,44,18,5,,,,
60,down,Franglish,My Salsa (feat. Tory Lanez),52,2,20,,,,
61,up,Lacrim,Allez nique ta mère (feat. Soso Maness),85,39,5,,,,
62,-,Koba LaD,Chambre d’hotel,-,21,1,,,,
63,down,Damso,ROSE MARTHE'S LOVE,43,15,6,,,,
64,up,Lacrim,Sam & Driss,86,64,2,,,,
65,down,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),40,16,6,,,,
66,-,Koba LaD,5H55,-,17,1,,,,
67,up,Lacrim,Kadryrov (feat. Goulag),91,67,2,,,,
68,-,Koba LaD,Bedodo,-,34,1,,,,
69,down,Damso,POUR L'ARGENT,36,14,6,,,,
70,down,Ninho,La vie qu'on mène,56,8,51,,,,
71,up,Lacrim,Le petit Nicolas,92,71,2,,,,
72,-,Koba LaD,Feux éteints,-,30,1,,,,
73,-,Timal,Muerte (feat. Marwa loud),-,73,1,,,,
74,down,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",23,23,3,,,,
75,-,Koba LaD,Céramique,-,25,1,,,,
76,-,Koba LaD,Cité,-,24,1,,,,
77,down,Ninho,Problèmes du matin,30,14,4,,,,
78,-,Koba LaD,Helsinki,-,27,1,,,,
79,up,Tayc,Ride (feat. Leto),94,59,2,,,,
80,-,Koba LaD,Déclic,-,39,1,,,,
81,-,Kaaris,IRM (feat. Freeze corleone),-,35,1,,,,
82,down,Innoss'B,Best (feat. Damso),73,73,2,,,,
83,down,Tayc,N'y pense plus,57,9,19,,,,
84,down,Damso,INTRO,49,18,6,,,,
85,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),58,37,4,77,2020-10-04,17,2020-10-11
86,down,Bosh,Djomb,60,1,22,82,2020-06-21,82,2020-06-21
87,down,Vegedream & Tayc,Pour nous,59,33,5,,,,
88,down,Freeze corleone,Hors ligne,62,8,7,,,,
89,down,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",34,34,3,,,,
90,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",-,54,1,,,,
91,-,Kaza,J’aimerais tellement,-,57,1,,,,
92,-,Kaza,Bebecita,-,89,1,,,,
93,up,Kaza,Pare-balles,100,69,4,,,,
94,down,Pop Smoke,Get Back,90,37,17,,,,
95,down,Gazo,Drill FR 4 (feat. Freeze Corleone),88,42,8,,,,
96,-,Octavian & Skepta,Papi Chulo,-,33,1,,,,
97,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",33,33,3,,,,
98,-,Jok'air & Laylow,Clic Clac Bang Bang,-,98,1,,,,
99,down,RK,Billie Jean (feat. Timal & Alonzo) [Remix],47,47,3,,,,
100,-,Timal,Comme Pablo,-,100,1,,,,
