Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,1,1,13,,,,
2,up,CJ,Whoopty,2,2,12,51,2020-11-22,8,2021-01-24
3,up,Jul & SCH,Mother Fuck,3,1,7,,,,
4,up,The Kid LAROI,WITHOUT YOU,9,3,8,32,2020-12-13,12,2021-02-28
5,up,Gazo,Kassav (feat. Tiakola),42,4,2,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,24,69,2020-08-30,41,2020-09-20
7,down,24kGoldn,Mood (feat. iann dior),4,2,23,33,2020-08-23,1,2020-10-11
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,30,74,2020-07-05,5,2020-07-12
9,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,25,80,2020-08-09,1,2020-08-16
10,up,Naza,Joli bébé (feat. Niska),16,2,20,,,,
11,up,Landy,Médusa,24,10,5,,,,
12,up,Pop Smoke,Dior,18,7,51,100,2020-02-23,46,2020-07-12
13,down,Zkr,Tu vois comment ? (feat. PLK),6,6,3,,,,
14,up,Ninho,La vie qu'on mène,25,8,64,,,,
15,up,Ninho,Toutes les couleurs,26,5,13,,,,
16,up,1PLIKÉ140,LOPSA STORY,22,16,7,,,,
17,up,Pop Smoke,What You Know Bout Love,21,9,22,81,2020-07-12,14,2020-10-18
18,up,Ninho,Lettre à une femme,27,1,47,,,,
19,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",15,4,4,,,,
20,down,Koba LaD,Coffre plein (feat. Maes & Zed),19,2,14,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,11,21,61,2020-08-23,8,2020-10-04
22,up,Landy,Enfants terribles,30,10,6,,,,
23,down,Djadja & Dinaz,Booska 77,12,12,3,,,,
24,up,Ninho,Zipette,39,3,45,,,,
25,down,Zkr,Intro #9,7,7,3,,,,
26,up,Ninho,Problèmes du matin,34,14,17,,,,
27,up,Damso,911,41,12,15,,,,
28,up,Leto,Macaroni (feat. Ninho),43,2,22,,,,
29,up,PLK,Pilote (feat. Hamza),46,6,22,,,,
30,up,Niska,Chargé,73,30,2,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,41,79,2020-04-19,1,2020-07-05
32,up,Ninho,Filon,52,16,39,,,,
33,down,Jul,Loin de tout (feat. Wejdene),31,4,6,,,,
34,up,Pop Smoke,Mood Swings (feat. Lil Tjay),50,5,30,54,2020-07-12,6,2020-08-09
35,up,Ninho,Privilège,47,6,13,,,,
36,up,Tayc,N'y pense plus,58,9,30,,,,
37,up,OBOY,Cruel,57,14,12,,,,
38,up,Gazo,Tchin 2x,53,10,7,,,,
39,up,Damso,BXL ZOO (feat. Hamza),54,2,19,,,,
40,down,Zkr,Travail d'arabe (feat. Niro),10,10,3,,,,
41,down,Zkr,Sourire de millionaire,13,13,3,,,,
42,up,Ninho,Kitchen,56,7,13,,,,
43,down,Zkr,Comme un junkie,14,14,3,,,,
44,up,Hiro,A Découvert (feat. Ninho),87,44,2,,,,
45,up,Ninho,Goutte d’eau,64,11,48,,,,
46,up,OBOY,Cabeza,65,21,26,,,,
47,up,Landy,Millions d'euros,61,26,8,,,,
48,down,Leto,Vie de star (feat. Ninho),40,12,4,,,,
49,down,Zkr,Romance criminelle,23,23,4,,,,
50,down,Zkr,59 Carats,17,17,3,,,,
51,up,Damso,DEUX TOILES DE MER,59,1,19,,,,
52,-,Frenetik,Noir sur blanc (feat. Sofiane Pamart),-,11,1,,,,
53,up,Ninho,Maman ne le sait pas (feat. Niska),72,15,50,,,,
54,up,Ninho,Promo (feat. Damso),70,2,36,,,,
55,up,Koba LaD,Encore (feat. Ninho),62,3,14,,,,
56,down,Mister V,Gas (feat. Gazo),45,45,3,,,,
57,up,Ninho,Mac 11,67,11,13,,,,
58,up,Zola,9 1 1 3 (feat. SCH),63,2,10,,,,
59,down,Zkr,Poursuite (feat. Koba LaD),28,28,5,,,,
60,down,Zkr,Y'a trop,20,20,3,,,,
61,down,Djadja & Dinaz,Perdu,55,9,7,,,,
62,-,"Gato, Booba & Bramsito",Piccolo,-,15,1,,,,
63,up,Ninho,La puerta,69,5,35,,,,
64,-,Dinor rdt,Mexicaine (feat. Jul),-,21,1,,,,
65,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),77,35,20,,,,
66,-,Frenetik,Bleu,-,65,1,,,,
67,-,Frenetik,Mauvais œil,-,67,1,,,,
68,-,Frenetik,Lumière,-,59,1,,,,
69,down,Zkr,Bah oé,33,33,3,,,,
70,up,HATIK,Angela,81,2,43,,,,
71,-,Dinor rdt,Ronaldinor,-,51,1,,,,
72,down,Freeze corleone,Freeze Raël,71,3,17,,,,
73,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,5,29,17,2020-07-12,17,2020-07-12
74,down,Zkr,J'ai fait le tour,32,32,3,,,,
75,down,Ninho,Putana,74,27,37,,,,
76,-,Frenetik,Frérot,-,76,1,,,,
77,up,Bilton,Chicha menthe (feat. Booba),84,77,2,,,,
78,-,Frenetik,Blanche Neige,-,78,1,,,,
79,down,UZI,À la fête,76,9,28,,,,
80,-,Frenetik,Jaune,-,80,1,,,,
81,-,Frenetik,Mode furtif,-,81,1,,,,
82,down,Booba,AZERTY,66,6,5,,,,
83,-,Frenetik,Chaos,-,83,1,,,,
84,-,Frenetik,McLaren,-,84,1,,,,
85,-,Frenetik,Infrarouge,-,85,1,,,,
86,-,Frenetik,Ultraviolet,-,86,1,,,,
87,-,Dinor rdt,Bella,-,86,1,,,,
88,down,Zkr,Caractère,35,35,3,,,,
89,down,Zkr,The wire,36,36,3,,,,
90,-,YG Pablo,AVM,-,19,9,,,,
91,down,Gazo,Drill FR 4 (feat. Freeze Corleone),90,42,11,,,,
92,-,YG Pablo,SCÈNE DE FILM,-,92,1,,,,
93,-,YG Pablo,DÉSTOCKER,-,93,1,,,,
94,-,YG Pablo,GOYARD,-,94,1,,,,
95,-,Frenetik,Rouge,-,95,1,,,,
96,-,Frenetik,Mouvement historique,-,96,1,,,,
97,down,Zkr,HLM (feat. Leto),38,38,3,,,,
98,-,Dinor rdt,Trop parler (feat. Tayc),-,90,1,,,,
99,-,YG Pablo,PYRAMIDE,-,99,1,,,,
100,down,Pop Smoke,Invincible,91,58,6,,,,
