Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,3,,,,
2,up,SDM,Bolide allemand,3,1,29,,,,
3,down,Dau,Finale - Nouvelle École,1,1,3,,,,
4,up,Naps,C'est carré le S (feat. Gazo & Ninho),5,1,8,,,,
5,down,"No Limit, Gazo & Damso",LA RUE,4,1,6,,,,
6,up,Jul,Entraînement,62,6,2,,,,
7,down,Tiakola,Meuda,6,3,56,,,,
8,up,Ninho,25 G,23,6,2,,,,
9,up,PLK,Demain,10,1,10,,,,
10,up,SDM,Mr. Ocho,11,2,29,,,,
11,up,Jul,La faille,18,7,6,,,,
12,down,Werenoi,Ciao (feat. Ninho),9,2,15,,,,
13,up,Hamza & Damso,Nocif,15,1,18,,,,
14,up,GAULOIS,Jolie (feat. Ninho),14,1,23,,,,
15,up,PLK,Nouvelles,16,3,10,,,,
16,up,Jul,Alcantara,66,16,2,,,,
17,down,Shay,Jolie Go,12,12,7,,,,
18,up,Jul,Ragnar,59,18,4,,,,
19,up,Ninho,La vie qu'on mène,19,8,189,,,,
20,down,Heuss L'enfoiré,Saiyan (feat. Gazo),13,1,3,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,3,29,,,,
22,up,Jul,Coco (feat. Vacra),75,22,2,,,,
23,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",78,23,2,,,,
24,down,Gazo,DIE,20,1,51,,,,
25,down,Djadja & Dinaz,Capitaine,21,4,13,,,,
26,down,Tiakola,Atasanté (feat. Hamza),25,3,50,,,,
27,up,J Hus,Who Told You (feat. Drake),86,27,2,,,,
28,up,Jul,Chagriné,76,28,2,,,,
29,down,Ninho,Tout en Gucci,27,1,130,,,,
30,up,Morad,Se Grita (feat. Jul),33,6,6,,,,
31,down,Ninho,Freestyle LVL UP 3,7,4,4,,,,
32,up,Jul,DP sur le maillot,77,32,2,,,,
33,down,Coelho,Amf - Nouvelle École,8,8,3,,,,
34,up,Jul,Courtois,74,34,2,,,,
35,down,Ninho,Goutte d’eau,32,11,124,,,,
36,up,Damso,Θ. Macarena,39,18,97,,,,
37,down,Guy2Bezbar,Guapa,34,15,4,,,,
38,down,Werenoi,Chemin d'or,31,23,15,,,,
39,down,Zola,Amber,30,1,31,,,,
40,up,Soolking,Suavemente,45,2,59,,,,
41,up,Jul,Mazé,81,41,2,,,,
42,down,Ninho,Jefe,40,1,81,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,25,39,,,,
44,down,Morad,María (feat. Ninho),24,15,6,,,,
45,up,Jul,Droit au but,83,45,2,,,,
46,down,ZEG P,FADE UP (feat. Hamza & SCH),41,1,50,,,,
47,down,Käärijä,Cha Cha Cha,26,2,6,,,,
48,down,Naps,La danse du roro (feat. Koba LaD & Maes),36,4,8,,,,
49,down,Werenoi,Escorte (feat. PLK),38,3,15,,,,
50,down,Werenoi,Laboratoire,37,7,15,,,,
51,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,44,14,8,,,,
52,up,Jul,Range ton égo,79,52,2,,,,
53,down,Werenoi,Grisaille,43,15,15,,,,
54,up,Maes,Fetty Wap,56,1,32,,,,
55,up,Niro,Qui sait ? (feat. ElGrandeToto),58,1,19,,,,
56,down,Gazo,FLEURS (feat. Tiakola),53,5,51,,,,
57,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",54,1,143,69,2020-08-30,41,2020-09-20
58,down,Jul,J'ai tout su,52,2,53,,,,
59,-,Gradur & Hamza,Mon BB,-,7,1,,,,
60,down,Werenoi,10.03.2023,47,11,17,,,,
61,down,Ninho,VVS,55,1,81,,,,
62,down,Zola,COEUR DE ICE (feat. Damso),46,1,14,,,,
63,down,Eminem,Mockingbird,51,16,35,,,,
64,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),57,1,55,,,,
65,down,Ninho,Maman ne le sait pas (feat. Niska),61,15,161,,,,
66,up,Jul,Montana,82,66,2,,,,
67,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),68,1,20,,,,
68,up,Lil Durk,All My Life (feat. J. Cole),73,43,6,,,,
69,down,Fresh,Chop (Nouvelle École),50,1,44,,,,
70,down,Naps,La kiffance,65,1,116,,,,
71,down,Tiakola,Gasolina (feat. Rsko),64,2,55,,,,
72,down,Dave & Central Cee,Trojan Horse,28,28,2,,,,
73,down,Ninho,Dis-moi que tu m'aimes,71,15,45,,,,
74,up,Jul,Faut s'enfuir,90,74,2,,,,
75,-,Nahir,Piranha (feat. Vacra),-,21,2,,,,
76,-,Booba,Signé,-,10,1,,,,
77,down,SCH,Je la connais,63,43,4,,,,
78,down,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),17,17,3,,,,
79,down,Damso,Γ. Mosaïque solitaire,72,26,65,,,,
80,down,Werenoi,La League,60,21,37,,,,
81,-,Sadek & Ninho,TP,-,8,1,,,,
82,up,Jul,À la vue,91,82,2,,,,
83,-,Djadja & Dinaz,Khemem,-,14,1,,,,
84,up,Jul,Sentimental,89,84,2,,,,
85,-,Jul,Opérationnel,-,85,1,,,,
86,-,Jul,Ma gentillesse,-,86,1,,,,
87,up,Jul,J'oublie tout,95,19,34,,,,
88,-,Franglish,Bolingo,-,25,1,,,,
89,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,23,,,,
90,up,SDM,Passat (feat. Maes),94,12,65,,,,
91,-,Jul,Je m'en fous de tout (feat. Dabeull),-,91,1,,,,
92,down,Gazo,RAPPEL,80,3,51,,,,
93,down,Ninho,Fendi,88,44,41,,,,
94,-,Benab,RS5 (feat. Timal),-,41,1,,,,
95,down,Coi Leray,Players,92,41,17,,,,
96,-,Gunna,fukumean,-,12,1,,,,
97,-,Soso Maness,Favel (feat. Leto),-,68,1,,,,
98,down,PLK,Pilote (feat. Hamza),87,6,61,,,,
99,down,Ninho,Freestyle LVL UP 2,29,4,6,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,57,9,26,2019-10-06,26,2019-10-06
