Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,1,1,17,,,,
2,up,CJ,Whoopty,3,2,16,51,2020-11-22,8,2021-01-24
3,up,The Kid LAROI,WITHOUT YOU,6,3,12,32,2020-12-13,12,2021-02-28
4,up,Lil Tjay & 6LACK,Calling My Phone,65,3,2,70,2021-02-14,5,2021-02-21
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,28,69,2020-08-30,41,2020-09-20
6,up,Booba,RATPI WORLD,7,1,4,,,,
7,up,24kGoldn,Mood (feat. iann dior),12,2,27,33,2020-08-23,1,2020-10-11
8,down,Hamza,Réel (feat. Zed),2,2,3,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,3,34,74,2020-07-05,5,2020-07-12
10,down,SCH,Marché noir,4,4,3,,,,
11,up,Jul & SCH,Mother Fuck,14,1,11,,,,
12,up,Landy,Médusa,17,10,9,,,,
13,up,Ninho,La vie qu'on mène,20,8,68,,,,
14,up,Gazo,Kassav (feat. Tiakola),19,4,6,,,,
15,up,Pop Smoke,Dior,23,7,55,100,2020-02-23,46,2020-07-12
16,up,Rim'K & PLK,Cosmos,81,16,2,,,,
17,up,Cardi B,Up,21,17,3,4,2021-02-14,4,2021-02-14
18,up,Ninho,Lettre à une femme,25,1,51,,,,
19,up,Naza,Joli bébé (feat. Niska),22,2,24,,,,
20,up,Pop Smoke,What You Know Bout Love,28,9,26,81,2020-07-12,14,2020-10-18
21,down,Hamza,Keke,5,5,3,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),27,2,29,80,2020-08-09,1,2020-08-16
23,up,Travis Scott & HVME,Goosebumps (Remix),36,23,4,82,2021-02-14,44,2021-04-11
24,down,Hamza,PTSD,8,8,3,,,,
25,up,Masked Wolf,Astronaut In The Ocean,44,15,3,60,2021-02-07,6,2021-04-04
26,up,Ninho,Zipette,33,3,49,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,11,25,61,2020-08-23,8,2020-10-04
28,down,Hamza,Spaghetti (feat. Gazo & Guy2Bezbar),11,11,3,,,,
29,up,Koba LaD,Coffre plein (feat. Maes & Zed),37,2,18,,,,
30,down,1PLIKÉ140,LOPSA STORY,29,16,11,,,,
31,up,Ninho,Toutes les couleurs,34,5,17,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,45,79,2020-04-19,1,2020-07-05
33,down,Hamza,Don’t Tell (feat. Headie One),9,9,3,,,,
34,up,UZI,cœur abimé,53,11,4,,,,
35,up,PLK,Pilote (feat. Hamza),43,6,26,,,,
36,up,Ninho,Filon,39,16,43,,,,
37,up,Gazo,Tchin 2x,45,10,11,,,,
38,up,Damso,911,38,12,19,,,,
39,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,5,34,54,2020-07-12,6,2020-08-09
40,up,OBOY,Cabeza,58,21,30,,,,
41,up,Ninho,Goutte d’eau,50,11,52,,,,
42,up,Gazo,Drill FR 4 (feat. Freeze Corleone),55,42,15,,,,
43,up,Tayc,N'y pense plus,46,9,34,,,,
44,down,Landy,Enfants terribles,41,10,10,,,,
45,up,Leto,Macaroni (feat. Ninho),51,2,26,,,,
46,up,Ninho,Maman ne le sait pas (feat. Niska),60,15,54,,,,
47,up,Ninho,Promo (feat. Damso),56,2,40,,,,
48,up,Ninho,Privilège,49,6,17,,,,
49,up,Freeze corleone,Freeze Raël,61,3,21,,,,
50,up,Damso,BXL ZOO (feat. Hamza),54,2,23,,,,
51,up,Negrito,Booska purge (Freestyle Booska-P),97,51,2,,,,
52,up,OBOY,Cruel,57,14,16,,,,
53,up,Ninho,La puerta,59,5,39,,,,
54,up,UZI,À la fête,87,9,31,,,,
55,up,HATIK,Angela,66,2,47,,,,
56,up,"Rim'K, Hamza & Leto",Benzo,84,56,2,,,,
57,down,Hamza,Fake Friends,15,15,3,,,,
58,up,Pop Smoke,Invincible,71,58,10,,,,
59,up,Travis Scott,goosebumps,69,7,31,89,2020-04-26,18,2020-05-03
60,-,Niro & PLK,Fils 2,-,19,1,,,,
61,down,Ninho,Problèmes du matin,52,14,21,,,,
62,up,Ninho,Kitchen,62,7,17,,,,
63,up,Ninho,Putana,68,27,41,,,,
64,down,Damso,DEUX TOILES DE MER,63,1,23,,,,
65,-,Ninho,En chien,-,10,19,,,,
66,-,UZI,Guitare,-,30,1,,,,
67,down,Hamza,Cheikh,16,16,3,,,,
68,-,UZI,Bella,-,13,1,,,,
69,down,Hamza,Jalousie,18,18,3,,,,
70,-,UZI,Guy Môquet,-,36,1,,,,
71,-,UZI,Intro,-,34,1,,,,
72,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",47,4,8,,,,
73,down,Koba LaD,Encore (feat. Ninho),67,3,18,,,,
74,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),77,5,33,17,2020-07-12,17,2020-07-12
75,-,UZI,Numéro 10,-,50,1,,,,
76,-,Benab & Maes,Andale,-,39,1,,,,
77,-,UZI,Délégué,-,54,1,,,,
78,-,UZI,Bâtiment,-,56,1,,,,
79,down,Leto,Double Bang 10,42,12,4,,,,
80,-,UZI,Madre Mia,-,55,1,,,,
81,down,Jul,Loin de tout (feat. Wejdene),70,4,10,,,,
82,-,Ninho,Gros vendeurs,-,9,23,,,,
83,down,Juice WRLD,Lucid Dreams,79,2,39,7,2019-12-15,7,2019-12-15
84,-,UZI,Etat du cœur,-,77,1,,,,
85,-,UZI,22 mètres,-,85,1,,,,
86,-,UZI,Couleurs,-,80,1,,,,
87,-,UZI,10 ans,-,87,1,,,,
88,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,88,1,,,,
89,down,Landy,Millions d'euros,72,26,12,,,,
90,down,Ninho,Sur paname,75,63,10,,,,
91,down,Lil Tjay,F.N,78,78,4,,,,
92,down,Hamza,Gang Activity,31,31,3,,,,
93,-,UZI,Mérité,-,93,1,,,,
94,down,Hamza,Spider,26,26,3,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,45,29,,,,
96,-,Ninho,Mauvais Djo,-,6,23,,,,
97,down,Hamza,Torino,24,24,3,,,,
98,down,Maes,Distant (feat. Ninho),86,2,40,,,,
99,down,Dinor rdt,Mexicaine (feat. Jul),83,21,5,,,,
100,-,SDM,La vie de rêve,-,34,1,,,,
