Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koba LaD & Gazo,Daddy chocolat,1,1,8,,,,
2,up,Naps,La kiffance,2,1,24,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,3,,,,
4,up,OBOY,TDB,6,1,6,,,,
5,up,Soso Maness,Petrouchka (feat. PLK),5,1,10,,,,
6,down,MHD,Pololo (feat. Tiakola),3,2,4,,,,
7,up,MHD,Afro Trap Part. 11 (King Kong),7,2,11,,,,
8,up,Jul,"Pic et pic, alcool et drame",8,3,7,,,,
9,up,Booba,Mona Lisa (feat. JSX),10,1,23,,,,
10,up,Gazo,HAINE&SEX,12,1,24,,,,
11,up,Alonzo,La Seleçao (feat. Jul & Naps),11,2,20,,,,
12,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,52,69,2020-08-30,41,2020-09-20
13,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,73,8,2,,,,
14,up,Gradur & Franglish,Trucs de choses,68,14,2,,,,
15,down,Laylow,R9R-LINE (feat. Damso),9,5,4,,,,
16,up,Ninho,Tout en Gucci,18,1,41,,,,
17,down,Damso,Σ. MOROSE,16,1,15,,,,
18,up,Ninho,La vie qu'on mène,19,8,92,,,,
19,down,Dinos,Du mal à te dire,15,6,6,,,,
20,up,"No Limit, Orelsan & Ninho",Millions,22,4,8,,,,
21,up,1PLIKÉ140,ONGBAK 2,28,21,4,,,,
22,up,"Benab, Timal & Kofs",RS4,87,22,2,,,,
23,up,Tiakola,Pousse toi,23,5,11,,,,
24,down,Booba,Dragon,17,13,4,,,,
25,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),20,9,4,,,,
26,up,Gazo,Kassav (feat. Tiakola),31,4,30,,,,
27,up,Naps,La danse des bandits (feat. SCH),30,8,19,,,,
28,up,"Koba LaD, SDM & Guy2bezbar",Tue ça,32,11,10,,,,
29,down,Laylow,IVERSON,27,16,4,,,,
30,up,Marwa Loud & Moha k,Bimbo,33,5,11,,,,
31,up,Djadja & Dinaz,À cœur ouvert,38,6,24,,,,
32,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),37,2,22,,,,
33,down,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),26,11,4,,,,
34,up,24kGoldn,Mood (feat. iann dior),40,2,51,33,2020-08-23,1,2020-10-11
35,up,Masked Wolf,Astronaut In The Ocean,36,15,27,60,2021-02-07,6,2021-04-04
36,up,Ninho,Lettre à une femme,45,1,75,,,,
37,down,DA Uzi,Titre 3,14,14,3,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,3,58,74,2020-07-05,5,2020-07-12
39,down,Pop Smoke,Woo Baby (feat. Chris Brown),24,24,4,,,,
40,down,MHD,Sagacité,35,19,4,,,,
41,up,Pop Smoke,Dior,48,7,79,100,2020-02-23,46,2020-07-12
42,up,Jul,Alors la zone,56,19,9,,,,
43,up,SDM,Daddy (feat. Booba),57,4,17,,,,
44,down,MHD,Petit cœur,34,17,4,,,,
45,down,Kalash & Gazo,Tu le sais,29,14,3,,,,
46,up,Ninho,Goutte d’eau,52,11,74,,,,
47,up,Jul,Assassinat,47,9,7,,,,
48,up,Ninho,Maman ne le sait pas (feat. Niska),60,15,73,,,,
49,up,Ninho & Serge Ibaka,Champion,49,2,24,,,,
50,down,DA Uzi,Titre 10,21,21,3,,,,
51,down,Djadja & Dinaz,Manège,41,10,6,,,,
52,up,Ninho,Filon,53,16,65,,,,
53,up,Ninho,Zipette,67,3,70,,,,
54,up,Moha k,Vroum Vroum,65,2,20,,,,
55,down,Jul,C'est la cité (feat. Naps),54,14,7,,,,
56,up,Franglish & Aya Nakamura,Sans moi,62,25,4,,,,
57,up,Damso,Υ. 2 DIAMANTS,63,2,14,,,,
58,down,MHD,Beyoncé,44,23,4,,,,
59,up,Ninho,Putana,83,27,51,,,,
60,up,Gazo,EUPHON,72,13,23,,,,
61,up,Djadja & Dinaz,Seuls,99,45,2,,,,
62,up,Damso,Θ. Macarena,76,18,8,,,,
63,up,The Kid LAROI,WITHOUT YOU,80,3,34,32,2020-12-13,12,2021-02-28
64,up,Damso,Π. VANTABLACK,77,3,14,,,,
65,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),25,12,4,,,,
66,down,Dave & Stormzy,Clash,46,46,3,,,,
67,down,Niro,Millenials (Génération Y),39,39,3,,,,
68,up,"DJ Quick, Ninho & Hamza",Elle m'a dit,89,7,9,,,,
69,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),90,11,15,,,,
70,up,Green Montana,EVIDEMMENT (feat. SDM),86,27,9,,,,
71,down,Djadja & Dinaz,J'rentre pas chez moi,50,50,3,,,,
72,-,SCH,Mode Akimbo (feat. Jul),-,4,18,,,,
73,up,Pop Smoke,Invincible,100,58,16,,,,
74,up,Isk,Le billet,95,49,6,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),85,46,17,,,,
76,-,Freeze corleone,Freeze Raël,-,3,29,,,,
77,-,Nej,Ma colombe,-,39,1,,,,
78,-,Damso,911,-,12,36,,,,
79,-,Ninho,Toutes les couleurs,-,5,22,,,,
80,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,42,32,,,,
81,-,Gazo,Tchin 2x,-,10,32,,,,
82,-,Hiro,A Découvert (feat. Ninho),-,44,6,,,,
83,down,Laylow,VOIR LE MONDE BRÛLER,58,26,4,,,,
84,down,Laylow,WINDOW SHOPPER PART. 1,51,25,4,,,,
85,down,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),59,30,4,,,,
86,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,52,1,,,,
87,down,Laylow,UNE HISTOIRE ÉTRANGE,74,36,4,,,,
88,-,OBOY,Avec toi,-,88,1,,,,
89,down,MHD,Tudo Bem,71,41,4,,,,
90,-,Hornet La Frappe,Maison d’arrêt (feat. Maes),-,33,1,,,,
91,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,45,43,,,,
92,-,SDM,Yakalelo,-,19,13,,,,
93,down,Laylow,UN RÊVE ÉTRANGE,64,20,4,,,,
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,1,66,79,2020-04-19,1,2020-07-05
95,-,Gambino LaMG,La promo (feat. Negrito),-,77,1,,,,
96,down,MHD,9min,70,34,4,,,,
97,-,Travis Scott & HVME,Goosebumps (Remix),-,23,21,82,2021-02-14,44,2021-04-11
98,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),42,27,4,,,,
99,-,Jul,Je kill au mic,-,13,5,,,,
100,-,Leto,Macaroni (feat. Ninho),-,2,29,,,,
