Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,16,,,,
2,-,Niska,N.I,-,1,1,,,,
3,up,OBOY,TDB,3,1,19,,,,
4,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",1,1,3,,,,
5,up,Niska,Mapess,11,5,5,,,,
6,down,Leto,Mapessa (feat. Tiakola),5,2,8,,,,
7,down,Naps,La kiffance,6,1,37,,,,
8,up,Ziak,Fixette,9,3,6,,,,
9,down,Hornet La Frappe,Gasolina (feat. Ninho),7,6,11,,,,
10,down,Koba LaD & Gazo,Daddy chocolat,8,1,21,,,,
11,up,Niska,Le monde est méchant,16,11,3,,,,
12,up,Central Cee,Obsessed With You,18,12,9,,,,
13,down,Booba,Geronimo,4,4,3,,,,
14,down,Naps,Best life (feat. Gims),10,4,6,,,,
15,up,Niska,De bon matin (feat. Guy2bezbar),24,5,12,,,,
16,up,Leto & Gazo,Big Meech,68,16,2,,,,
17,down,Djadja & Dinaz,Dans le Réseau,13,8,9,,,,
18,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,65,69,2020-08-30,41,2020-09-20
19,up,Ziak,Akimbo,70,12,2,,,,
20,down,Ninho,La vie qu'on mène,15,8,105,,,,
21,up,Kalash & Gazo,Tu le sais,22,14,16,,,,
22,down,Booba,Mona Lisa (feat. JSX),20,1,36,,,,
23,down,Ninho,Tout en Gucci,19,1,54,,,,
24,down,Soso Maness,Petrouchka (feat. PLK),23,1,23,,,,
25,down,Timal,La beu beu (feat. Jul),14,9,4,,,,
26,down,PLK,A la base,12,4,4,,,,
27,-,Niska,140G,-,6,1,,,,
28,down,Drake,Way 2 Sexy (feat. Future & Young Thug),27,6,10,,,,
29,down,Bolémvn,Ça canarde (feat. Guy2bezbar),26,6,13,,,,
30,down,Tiakola,Étincelle (Maradona),28,5,9,,,,
31,-,Niska,Blue Magic,-,3,1,,,,
32,-,Niska,Jota,-,5,1,,,,
33,down,MHD,Pololo (feat. Tiakola),30,2,17,,,,
34,up,Larry,Colis (feat. Maes),78,34,2,,,,
35,-,Niska,44,-,4,1,,,,
36,-,Niska,Paris,-,8,1,,,,
37,up,Larry,Goosebumps (feat. Hamza),74,37,2,,,,
38,down,Gradur & Franglish,Trucs de choses,35,14,15,,,,
39,-,Niska,Joe Pesci,-,10,1,,,,
40,down,Ninho,Lettre à une femme,36,1,88,,,,
41,down,Gazo,HAINE&SEX,37,1,37,,,,
42,up,Ziak,Galerie,84,19,5,,,,
43,up,"No Limit, Orelsan & Ninho",Millions,45,4,21,,,,
44,down,Ninho,Goutte d’eau,39,11,87,,,,
45,-,Niska,Canelo,-,12,1,,,,
46,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,2,1,,,,
47,-,Niska,Lundi,-,17,1,,,,
48,down,Damso,Σ. MOROSE,40,1,28,,,,
49,down,Timal,Fuego,25,12,6,,,,
50,down,Drake,Fair Trade (feat. Travis Scott),31,3,10,,,,
51,-,Cristian D & Brysa,Le Bled,-,40,1,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,45,55,,,,
53,down,OBOY,Cruel,48,14,29,,,,
54,down,Timal,Bruce Wayne (feat. Heuss L'enfoiré),21,10,4,,,,
55,-,Niska,T-Rain,-,18,1,,,,
56,down,Jul,"Pic et pic, alcool et drame",50,3,20,,,,
57,down,Ninho,Maman ne le sait pas (feat. Niska),49,15,86,,,,
58,down,Drake,Girls Want Girls (feat. Lil Baby),43,2,10,,,,
59,-,Niska,Paramètre,-,19,1,,,,
60,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",33,25,12,,,,
61,down,Dinos,Du mal à te dire,44,6,19,,,,
62,down,Damso,Θ. Macarena,51,18,19,,,,
63,-,Booba,Leo Messi,-,24,1,,,,
64,up,Benab & Zed,P2,92,64,2,,,,
65,-,Niska,Loup solitaire,-,31,1,,,,
66,up,L2B Gang & RSKO,Amis d'enfance,91,66,2,,,,
67,down,Ninho,Filon,55,16,78,,,,
68,down,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",29,7,5,,,,
69,down,Leto,17%,47,4,8,,,,
70,-,Travis Scott,ESCAPE PLAN,-,35,1,,,,
71,-,Niska,Service,-,25,1,,,,
72,down,Ninho,Zipette,54,3,82,,,,
73,-,Niska,CDC,-,29,1,,,,
74,-,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",-,23,1,,,,
75,-,Travis Scott,MAFIA,-,38,1,,,,
76,-,Le classico organisé,"À la rue marié (feat. Houari, PLK, Jul, Rim'K, Solda, Timal, L'Algérino & Hornet La Frappe)",-,34,1,,,,
77,down,Gazo,GROKUWA,38,12,5,,,,
78,-,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",-,43,1,,,,
79,-,Le classico organisé,"Oh mama oh (feat. Tony La Famille, Rémy, LIM, Jul, Hollis L'infâme, Joker, R.E.D.K. & Dinor rdt)",-,42,1,,,,
80,down,Ziak,Raspoutine,72,62,2,,,,
81,-,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",-,5,1,,,,
82,-,Post Malone & The Weeknd,One Right Now,-,47,1,,,,
83,down,Djadja & Dinaz,À cœur ouvert,60,6,36,,,,
84,-,Le classico organisé,"Quitte à les décevoir (feat. Denzo, Moubarak, A-Deal, Naps, Rémy, Jul, AP du 113, Oussagaza, Many & M.O Bourbier)",-,51,1,,,,
85,-,Le classico organisé,"Mafiosi (feat. Bosh, Soso Maness, Jul, ISK, Sysa, HATIK, Kamikaz & Graya)",-,53,1,,,,
86,-,Le classico organisé,"L'élégance (feat. L'Algérino, Benab, Jul, Lyna Mahyem, Moubarak, UZI, SAF & Dabs)",-,65,1,,,,
87,-,Le classico organisé,"Mauvais garçon (feat. Sadek, Jul, ISK, Fahar, UZI, YL, Zbig & Alonzo)",-,74,1,,,,
88,down,Kanye West,Praise God,57,8,5,,,,
89,-,Le classico organisé,"Barrio (feat. Alrima, Djiha, Dina, Dibson, Jhonson, Hös Copperfield, Jul & DerK16)",-,56,1,,,,
90,-,Le classico organisé,"C'est pas un film (feat. Sofiane, SCH, Moh, Jul, Nahir, Alonzo, RK, Solda & Mig)",-,76,1,,,,
91,down,MHD,Afro Trap Part. 11 (King Kong),71,2,24,,,,
92,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),67,9,17,,,,
93,-,Gotti Maras,Bx Drill 5 (feat. Leto),-,77,1,,,,
94,down,Alonzo,La Seleçao (feat. Jul & Naps),52,2,33,,,,
95,down,Leto,Ouais Ouais (feat. Hamza),46,7,8,,,,
96,down,Gazo,Kassav (feat. Tiakola),69,4,42,,,,
97,down,Pop Smoke,Dior,77,7,90,100,2020-02-23,46,2020-07-12
98,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,59,8,15,,,,
99,down,Ninho,Putana,58,27,60,,,,
100,down,Timal,Nos vies (feat. Morad),34,14,4,,,,
