Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAULOIS,Jolie (feat. Ninho),73,1,2,,,,
2,up,Aya Nakamura,Baby,21,1,2,,,,
3,down,Maes,Galactic,1,1,3,,,,
4,up,SDM,Mr. Ocho,4,2,8,,,,
5,down,Zola,Amber,3,1,10,,,,
6,up,Hamza,Introduction,46,6,2,,,,
7,down,Central Cee,LET GO,2,1,6,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,8,,,,
9,down,Gazo,DIE,7,1,30,,,,
10,down,Maes,Fetty Wap,5,1,11,,,,
11,down,SDM,Bolide allemand,8,1,8,,,,
12,down,Gazo,FLEURS (feat. Tiakola),9,5,30,,,,
13,down,Ninho,La vie qu'on mène,11,8,168,,,,
14,down,Ninho,Jefe,10,1,60,,,,
15,down,Jul,Namek (feat. Omah Lay),12,6,10,,,,
16,down,Ninho,VVS,15,1,60,,,,
17,down,Gazo,RAPPEL,13,3,30,,,,
18,down,Eminem,Mockingbird,17,16,14,,,,
19,down,RK,Lola,16,9,16,,,,
20,down,Ninho,Tout en Gucci,19,1,109,,,,
21,down,Damso,Coeur De Pirate,14,2,5,,,,
22,up,Damso,Θ. Macarena,22,18,76,,,,
23,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),25,1,36,,,,
24,down,ZEG P,FADE UP (feat. Hamza & SCH),20,1,31,,,,
25,down,SDM,Franklin Saint (feat. Zed & Slkrack),24,6,8,,,,
26,up,Soolking & Niska,Balader,27,2,35,,,,
27,up,SDM,Redescends (feat. Tiakola),28,12,24,,,,
28,up,Tiakola,Gasolina (feat. Rsko),29,2,35,,,,
29,down,Werenoi,La League,26,21,23,,,,
30,down,Fave,Urus,23,11,14,,,,
31,down,"Boef, Cristian D & $hirak",Probleem,18,18,3,,,,
32,up,Gazo,CELINE 3X,40,1,37,,,,
33,up,Damso,Γ. Mosaïque solitaire,34,26,44,,,,
34,down,Niska,Genkidama,32,4,9,,,,
35,down,Oxlade,KU LO SA - A COLORS SHOW,31,2,27,,,,
36,up,Ninho,Maman ne le sait pas (feat. Niska),41,15,141,,,,
37,down,Central Cee,Doja,36,4,27,,,,
38,up,Soolking,Suavemente,42,2,40,,,,
39,up,Ninho,Dis-moi que tu m'aimes,49,15,26,,,,
40,down,SCH,Autobahn,35,7,10,,,,
41,down,Fresh,Chop (Nouvelle École),37,1,31,,,,
42,up,Gazo,MAUVAIS 2X (feat. Ninho),48,1,62,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,25,18,,,,
44,down,DYSTINCT,Ghazali (feat. Bryan Mg),30,19,17,,,,
45,up,Ninho,Lettre à une femme,56,1,137,,,,
46,down,LORENZO,Coco,33,7,7,,,,
47,down,Damso,Σ. MOROSE,43,1,79,,,,
48,-,Zkr,Philly (feat. SDM),-,15,1,,,,
49,up,Tiakola,Meuda,52,3,35,,,,
50,down,Franglish & Ninho,Sécu,45,5,13,,,,
51,down,Jul,Cœur blanc,38,5,7,,,,
52,up,Drake & 21 Savage,Rich Flex,58,1,12,,,,
53,down,Ninho,Carolina,51,2,15,,,,
54,up,Tiakola,Atasanté (feat. Hamza),59,3,33,,,,
55,down,Tiakola,Mode AV (feat. Niska & Gazo),50,5,33,,,,
56,up,Ninho,Fendi,60,44,24,,,,
57,down,Orelsan & Angèle,CP_009_ Évidemment,39,4,13,,,,
58,down,SDM,Cette année-là,55,11,8,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),64,35,37,36,2020-02-16,36,2020-02-16
60,up,Coolio,Gangsta's Paradise (feat. L.V.),65,14,32,,,,
61,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",63,1,124,69,2020-08-30,41,2020-09-20
62,up,Lomepal,Decrescendo,84,15,14,,,,
63,down,Jul,Camouflage (feat. 3robi),44,10,7,,,,
64,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),54,17,8,,,,
65,up,Damso,Δ. Dieu ne ment jamais,69,47,13,,,,
66,down,Jul,J'ai tout su,62,2,34,,,,
67,up,Damso,Feu de bois,67,53,16,,,,
68,up,Naps,La kiffance,72,1,98,,,,
69,up,Eminem,Without Me,78,37,13,,,,
70,down,SDM & Niska,Fame,61,8,8,,,,
71,up,Gazo,HAINE&SEX,81,1,79,,,,
72,up,Damso,Ε. Signaler,79,53,29,,,,
73,down,Damso,N. J Respect R,68,58,9,,,,
74,down,Fresh & Shay,Kobe,71,3,13,,,,
75,up,Lomepal,Trop beau,85,35,19,,,,
76,up,Sadek,Changement de propriétaire - A COLORS SHOW,93,76,2,,,,
77,down,Lomepal,À peu près,66,5,19,,,,
78,down,Zed,Jolie,70,70,3,,,,
79,up,Tiakola,Si j'savais,87,5,31,,,,
80,-,ASHE 22 & Central Cee,Anthracite,-,20,1,,,,
81,up,SDM,Passat (feat. Maes),100,12,51,,,,
82,down,Jul,C'est pas la mairie (feat. KVRA),57,16,7,,,,
83,-,Fresh laDouille & Maes,Bénéfice,-,41,1,,,,
84,-,Zkr,Ferragamo (feat. Hamza),-,51,1,,,,
85,-,Niska,N.I,-,1,44,,,,
86,down,Jul,Chocolata (feat. Elai),77,14,7,,,,
87,-,Zkr,Safari (feat. Timal),-,85,1,,,,
88,-,Zkr,Gris nardo (feat. PLK),-,80,1,,,,
89,-,Kārlis Būmeisters,HRTBRK #6,-,23,1,,,,
90,-,Graya,Coucou (feat. Ninho),-,13,7,,,,
91,-,Ziak,Même pas un grincement,-,13,1,,,,
92,-,Caballero & JeanJass,Donut (feat. Rim'K & Soso Maness),-,86,1,,,,
93,down,SCH,LIF,80,3,13,,,,
94,down,SDM,Jacque*** Bag,74,9,8,,,,
95,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),94,45,17,,,,
96,-,Fresh laDouille,Voltaire,-,74,1,,,,
97,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,71,3,,,,
98,down,Jul,"Europa (feat. Elai, Rhove & Morad)",75,42,7,,,,
99,down,PNL,J’comprends pas,88,72,5,,,,
100,down,Jul,Beuh à la noix de coco,82,21,7,,,,
